%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-18.35,132.35,-288.76,35.55,10.84,7.06,-16.8
0,1,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-12.85,130.63,-287.04,38.55,11.84,6.06,-15.8
0,2,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,131.49,-287.04,38.55,10.84,7.06,-16.8
0,3,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,130.62,-285.32,37.56,10.84,7.06,-15.8
0,4,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,134.08,-288.76,34.56,10.84,7.06,-15.8
0,5,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,133.22,-289.62,38.55,9.84,6.06,-16.8
0,6,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-18.35,131.49,-287.9,37.55,8.84,7.06,-15.8
0,7,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,131.49,-287.04,36.55,10.84,7.06,-16.8
0,8,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-18.35,134.09,-286.18,38.56,10.84,6.06,-15.8
0,9,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,128.02,-288.76,34.55,10.84,8.06,-16.8
0,10,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,130.62,-284.47,32.56,11.84,7.06,-15.8
0,11,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,132.35,-287.9,36.56,9.84,6.06,-15.8
0,12,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,133.22,-286.18,34.56,9.84,6.06,-15.8
0,13,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,129.76,-289.62,36.55,8.84,7.06,-15.8
0,14,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,132.35,-287.9,34.56,9.84,6.06,-16.8
0,15,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-214.29,-17.43,129.76,-287.04,36.55,9.84,6.06,-15.8
0,16,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-16.52,133.22,-291.34,36.55,9.84,6.06,-16.8
0,17,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,133.21,-286.18,33.56,10.84,6.06,-15.8
0,18,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,129.75,-289.62,34.55,9.84,7.06,-16.8
0,19,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,130.62,-287.04,34.55,10.84,7.06,-16.8
0,20,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,132.35,-290.48,35.55,9.84,7.06,-15.8
0,21,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-18.35,133.21,-288.76,34.56,10.84,7.06,-15.8
0,22,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-18.35,130.62,-287.9,34.55,10.84,8.06,-16.8
0,23,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,130.62,-287.9,34.55,10.84,7.06,-15.8
0,24,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-19.27,129.75,-287.05,33.55,10.84,7.06,-15.8
0,25,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,132.35,-287.9,34.56,10.84,7.06,-15.8
0,26,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,134.08,-286.18,34.56,10.84,7.06,-16.8
0,27,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,132.35,-284.46,35.56,10.84,7.06,-16.8
0,28,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-16.52,130.62,-285.32,36.56,9.84,7.06,-15.8
0,29,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,131.48,-287.04,34.55,10.84,7.06,-15.8
0,30,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-15.6,133.22,-288.76,37.56,10.84,7.06,-15.8
0,31,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-18.35,134.08,-288.76,35.56,9.84,7.06,-16.8
0,32,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-15.6,130.62,-288.76,35.55,11.84,6.06,-15.8
0,33,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,133.22,-285.32,38.56,8.84,6.06,-15.8
0,34,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,132.35,-287.9,35.56,9.84,8.06,-16.8
0,35,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-15.6,132.35,-287.9,34.56,10.84,7.06,-16.8
0,36,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,132.35,-287.9,36.56,9.84,6.06,-16.8
0,37,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,134.08,-287.04,36.56,10.84,8.06,-15.8
0,38,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-16.52,132.36,-286.18,38.56,9.84,6.06,-15.8
0,39,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,131.48,-287.9,34.55,10.84,7.06,-16.8
0,40,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-14.68,133.22,-287.9,36.56,9.84,7.06,-16.8
0,41,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,131.49,-287.04,38.55,10.84,7.06,-16.8
0,42,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-16.52,129.76,-287.9,37.55,11.84,6.06,-15.8
0,43,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,130.62,-288.76,33.55,10.84,7.06,-16.8
0,44,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-15.6,133.22,-288.76,37.56,10.84,7.06,-15.8
0,45,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,131.49,-289.62,35.55,10.84,6.06,-15.8
0,46,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-18.35,130.62,-287.9,35.55,10.84,7.06,-15.8
0,47,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-16.52,134.95,-287.9,36.56,10.84,6.06,-15.8
0,48,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,133.22,-286.18,38.56,9.84,7.06,-16.8
0,49,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,133.22,-287.04,37.56,10.84,7.06,-15.8
0,50,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-18.35,130.62,-285.32,35.56,10.84,7.06,-16.8
0,51,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-18.35,132.35,-288.76,35.55,10.84,6.06,-15.8
0,52,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-211.63,-16.52,132.35,-290.48,35.55,10.84,7.06,-16.8
0,53,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,133.21,-288.76,34.56,10.84,7.06,-16.8
0,54,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,133.22,-287.9,38.56,10.84,8.06,-16.8
