%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-19.0,251.0,0.28,0.25,-0.61,0.0,-12.0,-8.0
0,6515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.28,0.25,-0.61,0.0,-14.0,-10.0
0,6516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.28,0.25,-0.6,-4.0,-11.0,-8.0
0,6517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-15.0,259.0,0.28,0.25,-0.6,-4.0,-15.0,-5.0
0,6518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.28,0.25,-0.61,5.0,-7.0,-4.0
0,6519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.28,0.25,-0.61,3.0,0.0,-13.0
0,6520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.28,0.25,-0.61,2.0,10.0,2.0
0,6521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.28,0.25,-0.6,-3.0,17.0,9.0
0,6522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.28,0.25,-0.6,-1.0,12.0,4.0
0,6523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.28,0.25,-0.61,19.0,4.0,-10.0
0,6524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.28,0.25,-0.61,14.0,-1.0,-4.0
0,6525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-11.0,255.0,0.28,0.25,-0.61,5.0,0.0,-7.0
0,6526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.28,0.25,-0.6,10.0,-1.0,-2.0
0,6527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-31.0,255.0,0.28,0.25,-0.6,118.0,-140.0,24.0
0,6528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,259.0,0.28,0.25,-0.61,-77.0,49.0,7.0
0,6529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,-15.0,267.0,0.28,0.25,-0.61,-149.0,29.0,3.0
