%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,10.2,256.0,148.15,275.28,623.38,22.84,3.06,-29.8
0,1,0,,500.0,-70.0,785.679,0.0,0.0,0.0,0.0,0.0,0.0,22.05,-2.22,238.57,137.77,260.66,623.34,9.84,0.06,-35.8
0,2,0,,500.0,-70.0,814.715,0.0,0.0,0.0,0.0,0.0,0.0,19.18,31.5,230.31,134.3,247.76,621.31,12.84,3.06,-28.8
0,3,0,,500.0,-70.0,835.738,0.0,0.0,0.0,0.0,0.0,0.0,5.75,-17.3,230.31,130.83,240.88,619.3,39.84,8.06,-34.8
0,4,0,,500.0,-70.0,860.972,0.0,0.0,0.0,0.0,0.0,0.0,22.05,39.49,202.78,126.5,224.53,615.26,16.84,9.06,-31.8
0,5,0,,500.0,-70.0,890.411,0.0,0.0,0.0,0.0,0.0,0.0,18.22,11.09,218.38,125.63,219.37,615.25,1.84,6.06,-28.8
0,6,0,,500.0,-70.0,911.439,0.0,0.0,0.0,0.0,0.0,0.0,20.13,-19.08,241.32,119.56,207.32,609.23,-9.16,5.06,-34.8
0,7,0,,500.0,-70.0,945.083,0.0,0.0,0.0,0.0,0.0,0.0,4.79,35.94,203.7,120.43,202.16,610.22,-1.16,6.06,-29.8
0,8,0,,500.0,-70.0,965.991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.43,233.98,111.76,194.41,603.19,7.84,9.06,-35.8
0,9,0,,500.0,-70.0,1002.076,0.0,0.0,0.0,0.0,0.0,0.0,19.18,15.53,216.54,110.03,184.09,599.17,15.84,19.06,-34.8
0,10,0,,500.0,-70.0,1024.02,0.0,0.0,0.0,0.0,0.0,0.0,6.71,-19.97,222.97,109.16,179.79,598.16,17.84,14.06,-31.8
0,11,0,,500.0,-70.0,1046.486,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,15.53,195.44,108.29,174.62,596.16,9.84,9.06,-27.8
0,12,0,,500.0,-70.0,1062.866,0.0,0.0,0.0,0.0,0.0,0.0,-12.46,3.99,201.86,108.28,171.18,592.15,24.84,19.06,-32.8
0,13,0,,500.0,-70.0,1074.487,0.0,0.0,0.0,0.0,0.0,0.0,3.84,-10.2,200.03,106.54,169.45,589.15,-0.16,12.06,-25.8
0,14,0,,500.0,-70.0,1085.997,0.0,0.0,0.0,0.0,0.0,0.0,-11.51,3.99,206.45,107.42,166.88,592.14,8.84,14.06,-26.8
0,15,0,,500.0,-70.0,1096.068,0.0,0.0,0.0,0.0,0.0,0.0,10.55,27.06,198.19,103.08,164.29,588.13,4.84,13.06,-24.8
0,16,0,,500.0,-70.0,1101.048,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,5.77,204.62,107.41,164.3,591.14,11.84,11.06,-20.8
0,17,0,,500.0,-70.0,1105.466,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,9.32,208.29,103.95,159.99,590.13,12.84,13.06,-18.8
0,18,0,,500.0,-70.0,1106.593,0.0,0.0,0.0,0.0,0.0,0.0,2.88,9.32,211.96,103.95,162.57,588.13,13.84,9.06,-18.8
0,19,0,,500.0,-70.0,1106.985,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,217.46,103.09,163.44,591.13,10.84,10.06,-17.8
0,20,0,,500.0,-70.0,1106.985,0.0,0.0,0.0,0.0,0.0,0.0,15.34,11.09,224.8,105.68,162.58,591.13,7.84,8.06,-17.8
0,21,0,,500.0,-70.0,1106.714,0.0,0.0,0.0,0.0,0.0,0.0,2.88,27.06,214.71,103.95,162.57,590.13,0.84,5.06,-15.8
0,22,0,,500.0,-70.0,1105.466,0.0,0.0,0.0,0.0,0.0,0.0,3.84,-3.99,211.04,102.22,160.85,588.12,1.84,7.06,-14.8
0,23,0,,500.0,-70.0,1101.823,0.0,0.0,0.0,0.0,0.0,0.0,8.63,18.19,198.19,104.81,162.57,587.13,14.84,6.06,-12.8
0,24,0,,500.0,-70.0,1097.212,0.0,0.0,0.0,0.0,0.0,0.0,9.59,24.4,189.94,104.82,165.16,590.14,28.84,9.06,-12.8
0,25,0,,500.0,-70.0,1085.997,0.0,0.0,0.0,0.0,0.0,0.0,13.42,22.63,189.94,104.82,166.02,592.14,11.84,4.06,-10.8
0,26,0,,500.0,-70.0,1076.589,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,33.28,189.02,105.69,166.88,596.14,16.84,3.06,-7.8
0,27,0,,500.0,-70.0,1055.008,0.0,0.0,0.0,0.0,0.0,0.0,9.59,35.05,195.44,106.56,170.32,595.15,23.84,6.06,-6.8
0,28,0,,500.0,-70.0,1043.498,0.0,0.0,0.0,0.0,0.0,0.0,-4.79,1.33,189.94,109.15,172.04,593.15,13.84,5.06,-4.8
0,29,0,,500.0,-70.0,1016.951,0.0,0.0,0.0,0.0,0.0,0.0,23.97,-7.54,229.39,107.43,181.51,598.16,31.84,5.06,-4.8
0,30,0,,500.0,-70.0,1002.076,0.0,0.0,0.0,0.0,0.0,0.0,20.13,-9.32,177.09,109.16,183.23,598.17,-1.16,1.06,2.2
0,31,0,,500.0,-70.0,982.375,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,-54.57,259.67,112.63,190.98,605.19,29.84,5.06,0.2
0,32,0,,500.0,-70.0,940.878,0.0,0.0,0.0,0.0,0.0,0.0,0.96,19.97,201.86,116.1,200.44,609.21,6.84,4.06,-1.8
0,33,0,,500.0,-70.0,911.439,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,235.81,118.7,207.32,609.22,0.84,7.06,0.2
0,34,0,,500.0,-70.0,886.206,0.0,0.0,0.0,0.0,0.0,0.0,13.42,23.51,207.37,125.63,220.23,615.26,1.84,4.06,2.2
0,35,0,,500.0,-70.0,860.972,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,11.09,216.54,126.5,226.25,616.27,16.84,9.06,-2.8
0,36,0,,500.0,-70.0,835.738,0.0,0.0,0.0,0.0,0.0,0.0,23.01,-3.99,238.57,129.97,236.57,618.29,9.84,7.06,6.2
0,37,0,,500.0,-70.0,810.52,0.0,0.0,0.0,0.0,0.0,0.0,13.42,28.84,238.57,136.03,246.9,619.32,-0.16,7.06,2.2
0,38,0,,500.0,-70.0,785.679,0.0,0.0,0.0,0.0,0.0,0.0,17.26,-27.06,245.91,141.22,258.08,620.34,19.84,11.06,-1.8
0,39,0,,500.0,-70.0,765.777,0.0,0.0,0.0,0.0,0.0,0.0,1.92,39.49,242.24,141.23,271.85,626.36,33.84,13.06,-2.8
0,40,0,,500.0,-70.0,739.98,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,243.15,149.02,281.31,624.39,8.84,14.06,2.2
0,41,0,,500.0,-70.0,720.502,0.0,0.0,0.0,0.0,0.0,0.0,23.97,15.53,243.15,156.8,294.2,622.43,5.84,12.06,-6.8
0,42,0,,500.0,-70.0,703.68,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,11.98,252.33,161.99,307.96,618.46,0.84,8.06,-5.8
0,43,0,,500.0,-70.0,687.411,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,7.54,256.0,165.45,316.56,615.48,11.84,13.06,-8.8
0,44,0,,500.0,-70.0,678.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.51,249.58,170.63,326.87,607.5,11.84,15.06,-11.8
0,45,0,,500.0,-70.0,665.719,0.0,0.0,0.0,0.0,0.0,0.0,9.59,10.2,252.33,174.96,336.33,608.52,6.84,8.06,-11.8
0,46,0,,500.0,-70.0,660.834,0.0,0.0,0.0,0.0,0.0,0.0,4.79,10.2,253.25,176.69,342.35,607.54,9.84,10.06,-12.8
0,47,0,,500.0,-70.0,658.228,0.0,0.0,0.0,0.0,0.0,0.0,10.55,13.75,241.32,178.4,341.48,600.54,10.84,7.06,-14.8
0,48,0,,500.0,-70.0,657.121,0.0,0.0,0.0,0.0,0.0,0.0,9.59,11.98,233.98,178.4,340.62,600.54,8.84,8.06,-15.8
0,49,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,178.41,341.49,605.54,8.84,8.06,-15.8
0,50,0,,500.0,-69.879,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,12.87,224.8,179.28,342.35,605.54,9.84,7.06,-16.8
0,51,0,,500.0,-69.031,657.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,13.75,222.05,181.87,344.93,605.55,4.84,7.06,-8.8
0,52,0,,500.0,-66.731,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,23.97,11.98,227.56,180.14,342.34,603.54,1.84,7.06,-16.8
0,53,0,,500.0,-62.256,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,42.19,13.75,224.8,184.47,344.07,604.55,5.84,6.06,-15.8
0,54,0,,500.0,-55.153,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,33.56,10.2,223.89,186.2,341.49,606.55,11.84,7.06,-14.8
0,55,0,,500.0,-45.387,657.0,0.0,0.0,0.0,0.0,0.0,0.0,34.52,3.99,223.89,190.53,340.63,605.56,9.84,9.06,-19.8
0,56,0,,500.0,-32.957,657.0,0.0,0.0,0.0,0.0,0.0,0.0,43.15,1.33,221.13,195.72,334.61,605.56,7.84,10.06,-15.8
0,57,0,,500.0,-17.863,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,32.6,8.43,222.97,197.44,329.44,601.56,4.84,10.06,-14.8
0,58,0,,500.0,-3.251,657.0,0.0,0.0,0.0,0.0,0.0,0.0,43.15,10.2,222.97,200.91,326.01,606.56,3.84,11.06,-7.8
0,59,0,,500.0,20.314,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,29.72,5.77,232.14,208.7,324.29,605.57,2.84,11.06,-15.8
0,60,0,,500.0,47.505,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,29.72,27.95,223.89,217.34,312.25,602.57,3.84,11.06,-11.8
0,61,0,,500.0,73.696,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,20.13,15.53,224.8,219.95,306.23,607.57,-1.16,11.06,-6.8
0,62,0,,500.0,97.436,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,40.27,3.99,220.22,228.58,289.03,600.56,-5.16,16.06,-11.8
0,63,0,,500.0,143.276,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,22.05,11.98,222.05,232.91,283.0,599.56,-2.16,15.06,-14.8
0,64,0,,500.0,180.374,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.96,18.19,222.05,236.36,270.1,595.55,-6.16,16.06,-13.8
0,65,0,,500.0,212.337,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,6.71,11.98,221.13,236.34,252.03,585.53,3.84,17.06,-11.8
0,66,0,,500.0,244.299,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-4.79,27.95,219.3,237.19,240.84,578.51,0.84,17.06,-12.8
0,67,0,,500.0,276.192,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,2.88,9.32,225.72,233.73,227.93,575.49,4.84,17.06,-23.8
0,68,0,,500.0,302.337,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-5.75,12.87,224.8,232.85,218.46,568.47,5.84,12.06,-17.8
0,69,0,,500.0,327.641,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-10.55,13.75,223.89,226.77,203.83,558.44,4.84,13.06,-14.8
0,70,0,,500.0,369.733,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.18,10.2,236.73,222.43,190.92,551.41,3.84,14.06,-15.8
0,71,0,,500.0,398.477,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-28.76,21.74,229.39,217.23,180.59,546.39,0.84,14.06,-22.8
0,72,0,,500.0,413.274,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-19.18,18.19,233.06,211.16,172.84,539.36,8.84,11.06,-19.8
0,73,0,,500.0,433.251,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-37.39,14.64,233.06,207.7,170.26,539.35,6.84,13.06,-18.8
0,74,0,,500.0,450.564,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-33.56,19.97,229.39,205.1,161.66,539.33,12.84,12.06,-22.8
0,75,0,,500.0,465.214,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-26.85,8.43,224.8,199.03,159.94,533.32,3.84,11.06,-12.8
0,76,0,,500.0,478.938,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-30.68,10.2,225.72,196.43,153.91,532.31,10.84,6.06,-17.8
0,77,0,,500.0,487.817,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-34.52,18.19,223.89,189.51,150.47,532.29,11.84,5.06,-15.8
0,78,0,,500.0,494.032,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-32.6,21.74,226.64,190.38,147.89,532.28,10.84,8.06,-16.8
0,79,0,,500.0,497.704,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-24.93,11.09,225.72,190.38,147.89,533.28,9.84,6.06,-17.8
0,80,0,,500.0,499.44,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-6.71,10.2,222.05,192.98,149.62,536.29,10.84,6.06,-15.8
0,81,0,,500.0,499.996,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-0.96,14.64,219.3,191.25,148.76,536.29,10.84,7.06,-14.8
0,82,0,,500.0,499.996,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,10.55,8.43,222.05,190.38,148.76,535.29,11.84,9.06,-16.8
0,83,0,,500.0,499.254,657.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,10.2,217.46,187.79,148.76,536.28,6.84,13.06,-13.8
0,84,0,,500.0,498.108,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-28.76,13.75,227.56,187.78,146.17,532.28,9.84,10.06,-17.8
0,85,0,,500.0,493.181,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-23.97,19.97,222.05,187.78,150.47,531.28,14.84,3.06,-14.8
0,86,0,,500.0,487.817,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-24.93,9.32,222.97,191.25,149.62,534.29,16.84,1.06,-14.8
0,87,0,,500.0,480.603,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-41.23,19.97,231.23,193.84,150.47,532.3,6.84,9.06,-18.8
0,88,0,,500.0,462.957,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-29.72,9.32,226.64,198.18,157.36,538.31,16.84,1.06,-14.8
0,89,0,,500.0,447.864,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-23.97,13.75,220.22,202.5,160.8,537.33,13.84,4.06,-15.8
0,90,0,,500.0,430.107,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-22.05,16.42,224.8,204.24,167.69,543.34,13.84,4.06,-10.8
0,91,0,,500.0,409.686,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-26.85,8.43,230.31,212.03,171.99,541.36,14.84,3.06,-14.8
0,92,0,,500.0,386.602,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-31.64,20.85,233.98,217.23,175.43,546.38,12.84,5.06,-9.8
0,93,0,,500.0,356.305,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-15.34,10.2,225.72,218.98,193.5,554.41,16.84,2.06,-13.8
0,94,0,,500.0,327.641,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-24.93,31.5,221.13,227.64,203.83,558.44,19.84,0.06,-12.8
0,95,0,,500.0,302.337,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-9.59,18.19,229.39,231.97,209.86,564.46,14.84,2.06,-15.8
0,96,0,,500.0,265.592,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,-6.71,7.54,228.47,233.72,228.79,573.49,11.84,3.06,-20.8
0,97,0,,500.0,233.645,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,5.75,6.66,237.65,235.46,237.4,578.5,21.84,-2.94,-16.8
0,98,0,,500.0,207.009,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,8.63,10.2,222.05,238.07,252.89,584.53,12.84,4.06,-12.8
0,99,0,,500.0,159.101,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.96,9.32,230.31,235.49,271.82,593.55,21.84,-1.94,-19.8
0,100,0,,500.0,127.663,657.0,-0.0,0.0,0.0,0.0,0.0,0.0,7.67,19.08,227.56,232.04,281.28,597.56,18.84,-0.94,-14.8
0,101,0,,500.0,92.567,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,24.93,12.87,216.54,225.13,291.61,601.56,20.84,1.06,-19.8
0,102,0,,500.0,64.67,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,22.05,19.97,225.72,221.67,304.51,604.57,20.84,2.06,-13.8
0,103,0,,500.0,43.398,657.0,0.0,-0.0,-0.0,0.0,0.0,0.0,37.39,9.32,223.89,214.75,313.11,603.57,19.84,2.06,-11.8
0,104,0,,500.0,13.211,657.0,-0.0,0.0,-0.0,0.0,0.0,0.0,38.35,19.97,223.89,211.29,322.57,603.58,18.84,4.06,-15.8
0,105,0,,500.0,-3.251,657.0,0.0,0.0,0.0,0.0,0.0,0.0,45.06,7.54,217.46,205.23,326.01,604.57,20.84,4.06,-14.8
0,106,0,,500.0,-20.564,657.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,20.85,223.89,196.58,334.61,605.57,27.84,6.06,-13.8
0,107,0,,500.0,-37.396,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,33.56,20.85,222.97,190.53,332.89,605.55,17.84,5.06,-13.8
0,108,0,,500.0,-47.2,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,35.48,14.64,222.05,189.66,338.91,604.56,13.84,7.06,-11.8
0,109,0,,500.0,-56.522,657.0,0.0,0.0,0.0,0.0,0.0,0.0,38.35,7.54,222.97,187.06,338.9,602.55,9.84,7.06,-15.8
0,110,0,,500.0,-64.032,657.0,0.0,0.0,0.0,0.0,0.0,0.0,34.52,15.53,223.89,181.87,339.76,601.54,11.84,7.06,-16.8
0,111,0,,500.0,-67.704,657.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,180.14,341.49,605.54,10.84,7.06,-15.8
0,112,0,,500.0,-69.44,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,23.97,10.2,224.8,179.28,342.35,605.54,11.84,7.06,-14.8
0,113,0,,500.0,-69.964,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,16.3,12.87,225.72,179.27,341.48,601.54,11.84,8.06,-14.8
0,114,0,,500.005,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.97,180.14,341.48,601.54,11.84,9.06,-17.8
0,115,0,,500.449,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,20.85,222.05,180.14,340.62,603.54,9.84,7.06,-16.8
0,116,0,,501.354,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,34.16,224.8,181.87,342.34,602.55,9.84,7.06,-14.8
0,117,0,,506.563,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,11.51,40.37,215.63,178.41,340.62,602.54,8.84,6.06,-16.8
0,118,0,,510.757,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,35.94,226.64,173.2,338.89,593.52,8.84,9.06,-16.8
0,119,0,,524.738,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,43.04,215.63,170.61,340.61,594.52,11.84,7.06,-15.8
0,120,0,,532.971,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,41.26,232.14,167.12,330.27,580.5,10.84,9.06,-15.8
0,121,0,,556.039,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,52.8,221.13,161.92,325.97,576.48,-0.16,6.06,-18.8
0,122,0,,574.873,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,28.84,225.72,158.44,319.93,565.47,12.84,8.06,-16.8
0,123,0,,595.966,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,21.09,36.82,230.31,150.64,313.9,557.44,4.84,4.06,-18.8
0,124,0,,618.524,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.29,229.39,141.96,301.85,546.41,2.84,3.06,-22.8
0,125,0,,641.748,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,15.53,220.22,134.16,291.52,537.38,5.84,7.06,-15.8
0,126,0,,665.049,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,7.54,209.2,131.56,286.35,537.37,9.84,4.06,-18.8
0,127,0,,684.466,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,12.87,252.33,123.75,272.58,524.33,11.84,2.06,-22.8
0,128,0,,715.534,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,27.95,190.85,121.15,265.7,524.32,7.84,6.06,-16.8
0,129,0,,738.835,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,-0.44,229.39,113.37,253.66,529.28,4.84,-1.94,-27.8
0,130,0,,766.019,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,20.13,19.08,233.06,109.04,248.5,527.27,2.84,1.06,-20.8
0,131,0,,785.304,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,7.54,222.97,105.58,243.33,524.25,2.84,3.06,-23.8
0,132,0,,804.034,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,-4.88,243.15,99.52,237.32,526.23,7.84,3.06,-28.8
0,133,0,,825.127,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,15.34,4.88,200.95,97.79,228.72,526.22,-0.16,5.06,-24.8
0,134,0,,843.961,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.46,31.5,219.3,94.33,220.12,528.2,19.84,5.06,-28.8
0,135,0,,864.777,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,0.44,239.48,92.6,215.82,527.19,13.84,4.06,-24.8
0,136,0,,873.32,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,12.46,-27.95,222.97,85.67,206.35,522.16,13.84,5.06,-22.8
0,137,0,,888.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.09,-4.88,201.86,83.94,203.77,525.15,13.84,5.06,-21.8
0,138,0,,892.505,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-10.2,221.13,84.8,200.33,524.15,15.84,6.06,-19.8
0,139,0,,898.309,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,18.22,-10.2,224.8,83.94,202.05,525.15,3.84,5.06,-19.8
0,140,0,,899.384,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,-8.43,222.97,81.34,196.03,526.14,13.84,8.06,-20.8
0,141,0,,899.923,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,5.77,217.46,81.34,196.89,525.14,15.84,7.06,-18.8
0,142,0,,899.961,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,224.8,83.08,197.76,529.14,5.84,8.06,-15.8
0,143,0,,899.684,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,16.3,7.54,223.89,82.21,197.75,525.14,-10.16,5.06,-15.8
0,144,0,,897.475,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,-10.2,230.31,81.34,199.47,525.14,11.84,8.06,-15.8
0,145,0,,894.291,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.26,-19.08,222.05,85.67,198.61,523.15,15.84,9.06,-15.8
0,146,0,,885.282,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.96,-5.77,222.05,85.67,202.05,523.15,11.84,8.06,-9.8
0,147,0,,875.262,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,-23.51,233.06,89.13,208.93,526.17,8.84,11.06,-8.8
0,148,0,,862.447,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,0.44,222.05,87.4,214.09,526.17,7.84,10.06,-5.8
0,149,0,,849.631,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-17.26,-4.88,240.4,92.6,218.39,526.19,5.84,3.06,-10.8
0,150,0,,821.747,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,18.22,-7.54,229.39,96.06,226.13,525.21,2.84,12.06,-2.8
0,151,0,,796.638,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38,6.66,212.87,100.38,238.17,525.23,8.84,11.06,-6.8
0,152,0,,773.77,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,1.33,202.78,107.31,245.92,527.26,14.84,14.06,-7.8
0,153,0,,746.602,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-14.38,13.75,214.71,109.91,251.94,527.27,18.84,13.06,-4.8
0,154,0,,727.185,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-0.96,6.66,237.65,118.56,255.38,528.3,21.84,13.06,-7.8
0,155,0,,707.767,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,4.79,15.53,219.3,117.69,262.26,525.3,11.84,11.06,-8.8
0,156,0,,688.35,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,33.28,215.63,128.09,272.59,532.34,9.84,7.06,-11.8
0,157,0,,653.398,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.09,13.75,205.53,132.43,288.07,537.37,2.84,10.06,-14.8
0,158,0,,630.102,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,15.34,1.33,243.15,137.62,288.94,539.38,2.84,4.06,-15.8
0,159,0,,607.112,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,5.77,217.46,142.83,299.27,546.41,0.84,3.06,-15.8
0,160,0,,585.187,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,19.08,205.53,150.64,314.77,561.45,9.84,13.06,-15.8
0,161,0,,565.126,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,3.84,30.61,211.04,154.98,319.07,566.46,13.84,7.06,-18.8
0,162,0,,550.369,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,37.71,225.72,162.79,331.13,579.49,20.84,6.06,-13.8
0,163,0,,530.796,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,35.05,224.8,169.72,335.44,582.51,5.84,7.06,-19.8
0,164,0,,521.088,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,11.51,49.25,222.05,172.33,338.89,591.52,8.84,7.06,-18.8
0,165,0,,512.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,38.6,225.72,174.93,342.33,595.53,8.84,6.06,-17.8
0,166,0,,504.932,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,42.15,224.8,177.54,338.9,600.53,8.84,8.06,-16.8
0,167,0,,502.08,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,30.61,222.05,179.27,339.76,601.54,10.84,7.06,-17.8
