%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,38.0,249.0,-0.35,0.15,-0.52,-1.0,-3.0,0.0
0,1,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.0,-2.0,257.0,-0.35,0.15,-0.52,3.0,-2.0,1.0
0,2,0,,645.0,-519.999,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.0,-6.0,261.0,-0.35,0.15,-0.52,-2.0,0.0,-4.0
0,3,0,,644.933,-519.862,517.063,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.0,-2.0,261.0,-0.41,0.01,-0.66,-4.0,3.0,4.0
0,4,0,,644.664,-519.307,517.318,-0.0,-0.0,0.0,0.0,0.0,0.0,39.0,-38.0,249.0,-0.41,0.01,-0.66,-3.0,-4.0,5.0
0,5,0,,643.668,-517.25,518.263,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-14.0,237.0,-0.42,0.0,-0.65,-3.0,-2.0,1.0
0,6,0,,641.966,-513.735,519.876,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-70.0,261.0,-0.42,0.0,-0.65,0.0,-3.0,2.0
0,7,0,,639.228,-508.081,522.472,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.0,-30.0,225.0,-0.42,0.0,-0.65,-3.0,-5.0,-3.0
0,8,0,,635.359,-500.093,526.14,-0.0,-0.0,-0.0,0.0,0.0,0.0,27.0,-26.0,253.0,-0.42,-0.02,-0.62,-2.0,2.0,-1.0
0,9,0,,629.414,-487.817,531.776,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.0,-94.0,253.0,-0.42,-0.02,-0.62,3.0,-1.0,-5.0
0,10,0,,621.928,-472.358,538.873,-0.0,-0.0,0.0,0.0,0.0,0.0,11.0,-10.0,225.0,-0.44,-0.03,-0.59,-1.0,2.0,2.0
0,11,0,,615.637,-459.368,544.837,-0.0,-0.0,0.0,0.0,0.0,0.0,39.0,30.0,225.0,-0.44,-0.03,-0.59,-2.0,-7.0,-2.0
0,12,0,,605.509,-438.454,554.439,-0.0,-0.0,0.0,0.0,0.0,0.0,-57.0,-150.0,213.0,-0.44,-0.03,-0.59,-10.0,7.0,-3.0
0,13,0,,595.601,-417.994,563.833,-0.0,-0.0,-0.0,0.0,0.0,0.0,55.0,54.0,217.0,-0.45,-0.05,-0.56,-18.0,-6.0,6.0
0,14,0,,582.61,-391.17,576.149,-0.0,-0.0,0.0,0.0,0.0,0.0,-41.0,-102.0,197.0,-0.45,-0.05,-0.56,7.0,26.0,12.0
0,15,0,,570.249,-365.644,587.868,-0.0,-0.0,0.0,0.0,0.0,0.0,-13.0,-10.0,129.0,-0.48,-0.07,-0.56,-18.0,0.0,3.0
0,16,0,,559.083,-342.586,598.454,-0.0,-0.0,0.0,0.0,0.0,0.0,11.0,-26.0,249.0,-0.48,-0.07,-0.56,-1.0,5.0,3.0
0,17,0,,542.129,-307.578,614.527,-0.0,-0.0,-0.0,0.0,0.0,0.0,47.0,-94.0,241.0,-0.46,-0.1,-0.61,5.0,14.0,26.0
0,18,0,,523.634,-269.387,632.062,-0.0,-0.0,0.0,0.0,0.0,0.0,27.0,-74.0,249.0,-0.46,-0.1,-0.61,4.0,21.0,13.0
0,19,0,,509.492,-240.184,645.469,-0.0,-0.0,0.0,0.0,0.0,0.0,95.0,-46.0,221.0,-0.46,-0.1,-0.61,-2.0,13.0,15.0
0,20,0,,485.532,-190.709,668.184,-0.0,-0.0,-0.0,0.0,0.0,0.0,63.0,-110.0,289.0,-0.44,-0.14,-0.8,-4.0,5.0,9.0
0,21,0,,473.096,-165.029,679.974,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.0,66.0,221.0,-0.44,-0.14,-0.8,-1.0,12.0,18.0
0,22,0,,450.908,-119.212,701.01,-0.0,-0.0,-0.0,0.0,0.0,0.0,15.0,46.0,209.0,-0.35,-0.17,-1.02,1.0,13.0,24.0
0,23,0,,428.773,-73.505,721.994,-0.0,-0.0,-0.0,0.0,0.0,0.0,-165.0,-10.0,261.0,-0.35,-0.17,-1.02,-12.0,7.0,25.0
0,24,0,,413.35,-41.657,736.617,-0.0,-0.0,-0.0,0.0,0.0,0.0,151.0,-150.0,357.0,-0.35,-0.17,-1.02,-15.0,23.0,18.0
0,25,0,,389.763,7.048,758.978,0.0,-0.0,-0.0,0.0,0.0,0.0,-45.0,22.0,269.0,-0.28,-0.2,-1.09,-7.0,20.0,18.0
0,26,0,,375.925,35.623,772.097,-0.0,0.0,-0.0,0.0,0.0,0.0,135.0,-42.0,337.0,-0.28,-0.2,-1.09,-7.0,29.0,24.0
