%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,226.64,189.56,288.1,549.49,8.84,8.06,-15.8
0,1,0,,775.003,-119.993,491.995,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,12.87,221.13,194.78,330.25,561.56,10.84,9.06,-15.8
0,2,0,,775.003,-119.993,491.995,0.0,0.0,-0.0,0.0,0.0,0.0,5.75,13.75,223.89,202.57,346.6,563.6,9.84,7.06,-16.8
0,3,0,,775.001,-120.0,492.0,-0.0,0.0,0.0,0.0,0.0,0.0,6.71,14.64,224.8,205.17,350.04,566.61,11.84,8.06,-15.8
0,4,0,,775.0,-120.0,492.0,-0.0,-0.0,0.003,0.0,0.0,0.0,5.75,12.87,222.97,205.17,346.6,567.6,11.84,8.06,-16.8
0,5,0,,775.0,-120.0,492.0,-0.0,-0.0,0.027,0.0,0.0,0.0,7.67,12.87,224.8,204.31,346.61,570.6,10.84,8.06,-22.8
0,6,0,,775.0,-120.0,492.0,-0.0,-0.0,0.093,0.0,0.0,0.0,6.71,12.87,224.8,204.31,345.75,570.6,10.84,7.06,-33.8
0,7,0,,775.0,-120.0,492.0,-0.0,-0.0,0.221,0.0,0.0,0.0,5.75,12.87,222.97,205.17,344.02,569.6,10.84,7.06,-50.8
0,8,0,,775.0,-120.0,492.0,-0.0,-0.0,0.431,0.0,0.0,0.0,7.67,11.09,222.97,203.44,346.6,564.6,9.84,7.06,-82.8
0,9,0,,775.0,-120.0,492.0,-0.0,-0.0,0.745,0.0,0.0,0.0,8.63,13.75,224.8,201.71,350.04,568.6,11.84,7.06,-110.8
0,10,0,,775.0,-120.0,492.0,-0.0,-0.0,1.101,0.0,0.0,0.0,5.75,13.75,223.89,200.84,347.46,564.59,11.84,7.06,-142.8
0,11,0,,775.0,-120.0,492.0,-0.0,-0.0,1.658,0.0,0.0,0.0,7.67,11.98,223.89,199.98,348.32,567.59,11.84,7.06,-202.8
0,12,0,,775.0,-120.0,492.0,-0.0,-0.0,2.514,0.0,0.0,0.0,7.67,11.98,224.8,199.98,350.9,564.6,10.84,6.06,-233.8
0,13,0,,775.0,-120.0,492.0,-0.0,-0.0,3.449,0.0,0.0,0.0,7.67,11.98,224.8,191.32,350.04,564.58,12.84,7.06,-308.8
0,14,0,,775.0,-120.0,492.0,-0.0,-0.0,4.803,0.0,0.0,0.0,8.63,14.64,224.8,186.99,349.17,562.57,12.84,6.06,-367.8
0,15,0,,775.0,-120.0,492.0,-0.0,-0.0,5.949,0.0,0.0,0.0,8.63,11.09,223.89,178.34,349.17,562.55,13.84,6.06,-441.8
0,16,0,,775.0,-120.0,492.0,-0.0,-0.0,8.352,0.0,0.0,0.0,5.75,15.53,223.89,170.55,350.03,562.54,12.84,6.06,-516.8
0,17,0,,775.0,-120.0,492.0,-0.0,-0.0,10.168,0.0,0.0,0.0,6.71,14.64,223.89,166.21,351.74,555.53,13.84,5.06,-563.8
0,18,0,,775.0,-120.0,492.0,-0.0,-0.0,12.131,0.0,0.0,0.0,5.75,13.75,222.97,155.83,348.3,555.5,13.84,5.06,-599.8
0,19,0,,775.0,-120.0,492.0,-0.0,-0.0,13.511,0.0,0.0,0.0,5.75,13.75,223.89,148.04,347.44,555.49,13.84,5.06,-625.8
0,20,0,,775.0,-120.0,492.0,-0.0,-0.0,15.305,0.0,0.0,0.0,5.75,11.98,223.89,140.25,344.86,552.47,13.84,5.06,-671.8
0,21,0,,775.0,-120.0,492.0,-0.0,-0.0,18.689,0.0,0.0,0.0,8.63,15.53,222.05,132.45,348.29,547.46,13.84,5.06,-694.8
0,22,0,,775.0,-120.0,492.0,-0.0,-0.0,20.242,0.0,0.0,0.0,0.96,13.75,226.64,118.6,341.4,543.42,14.84,5.06,-714.8
0,23,0,,775.0,-120.0,492.0,-0.0,-0.0,23.802,0.0,0.0,0.0,14.38,13.75,220.22,110.81,342.26,542.41,14.84,4.06,-723.8
0,24,0,,775.0,-120.0,492.0,-0.0,-0.0,25.4,0.0,0.0,0.0,3.84,11.09,224.8,96.09,340.53,537.37,13.84,5.06,-727.8
0,25,0,,775.0,-120.0,492.0,-0.0,-0.0,28.6,0.0,0.0,0.0,9.59,18.19,223.89,90.9,338.81,535.36,15.84,5.06,-737.8
0,26,0,,775.0,-120.0,492.0,-0.0,-0.0,31.0,0.0,0.0,0.0,12.46,19.08,219.3,79.63,332.78,528.33,14.84,5.06,-732.8
0,27,0,,775.0,-120.0,492.0,-0.0,-0.0,33.8,0.0,0.0,0.0,0.0,11.98,225.72,1.61,283.64,445.11,14.84,5.06,-727.8
0,28,0,,775.0,-120.0,492.0,-0.0,-0.0,35.8,0.0,0.0,0.0,13.42,20.85,220.22,-20.95,244.04,412.0,13.84,5.06,-734.8
0,29,0,,775.0,-120.0,492.0,-0.0,-0.0,37.8,0.0,0.0,0.0,0.0,10.2,224.8,-28.77,228.54,395.97,14.84,4.06,-732.8
0,30,0,,775.0,-120.0,492.0,-0.0,-0.0,41.0,0.0,0.0,0.0,15.34,18.19,222.05,-37.43,219.94,394.94,14.84,5.06,-727.8
