%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,12.87,218.38,227.98,366.61,743.67,10.84,8.06,-16.8
0,1,0,,500.008,-69.996,656.997,0.001,0.0,0.001,0.0,0.0,0.0,8.63,14.64,223.89,259.19,420.83,777.81,10.84,8.06,-15.8
0,2,0,,500.007,-69.997,656.997,0.001,0.0,0.001,0.0,0.0,0.0,7.67,12.87,224.8,273.93,442.35,793.87,10.84,8.06,-16.8
0,3,0,,500.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,222.97,276.54,447.52,800.88,10.84,8.06,-16.8
0,4,0,,500.0,-70.0,657.007,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,222.97,278.28,450.11,801.89,10.84,8.06,-16.8
0,5,0,,500.0,-70.0,657.043,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,223.89,277.4,445.8,798.88,9.84,7.06,-15.8
0,6,0,,500.0,-70.0,657.187,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.05,279.14,449.25,801.89,6.84,7.06,-15.8
0,7,0,,500.0,-70.0,657.443,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,222.97,278.28,449.25,801.89,9.84,7.06,-16.8
0,8,0,,500.0,-70.0,657.865,0.0,0.0,0.0,0.0,0.0,0.0,6.71,13.75,228.47,277.41,446.67,802.88,11.84,7.06,-15.8
0,9,0,,500.0,-70.0,658.373,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,16.42,225.72,277.41,446.66,800.88,13.84,7.06,-15.8
0,10,0,,500.0,-70.0,659.546,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,19.08,223.89,276.55,446.67,803.88,14.84,8.06,-16.8
0,11,0,,500.0,-70.0,660.541,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,7.54,227.56,275.68,444.94,801.88,11.84,8.06,-17.8
0,12,0,,500.0,-70.0,662.042,0.0,0.0,0.0,0.0,0.0,0.0,7.67,5.77,228.47,274.81,444.08,800.87,10.84,7.06,-17.8
0,13,0,,500.0,-70.0,663.917,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,225.72,275.69,444.95,805.88,11.84,7.06,-16.8
0,14,0,,500.0,-70.0,667.066,0.0,0.0,0.0,0.0,0.0,0.0,5.75,20.85,223.89,274.82,441.51,806.87,13.84,7.06,-17.8
0,15,0,,500.0,-70.0,668.925,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,8.43,226.64,272.23,441.51,808.86,11.84,6.06,-18.8
0,16,0,,500.0,-70.0,673.73,0.0,0.0,0.0,0.0,0.0,0.0,8.63,13.75,227.56,268.77,432.91,809.84,12.84,7.06,-17.8
0,17,0,,500.0,-70.0,676.113,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,228.47,266.18,427.76,811.83,10.84,5.06,-18.8
0,18,0,,500.0,-70.0,679.281,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,14.64,227.56,264.46,428.62,817.83,11.84,7.06,-18.8
0,19,0,,500.0,-70.0,685.44,0.0,0.0,0.0,0.0,0.0,0.0,9.59,12.87,222.05,258.4,426.04,815.81,15.84,6.06,-18.8
0,20,0,,500.0,-70.0,690.56,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,9.32,227.56,259.26,420.02,816.81,6.84,6.06,-18.8
0,21,0,,500.0,-70.0,695.124,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,17.3,220.22,258.4,420.03,820.8,14.84,7.06,-19.8
0,22,0,,500.0,-70.0,700.593,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,226.64,255.82,418.32,828.8,8.84,4.06,-19.8
0,23,0,,500.0,-70.0,704.562,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,217.46,252.36,414.87,826.78,6.84,7.06,-19.8
0,24,0,,500.0,-70.0,709.353,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,251.5,413.16,830.78,12.84,7.06,-18.8
0,25,0,,500.0,-70.0,714.948,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,220.22,249.77,410.58,830.77,7.84,6.06,-18.8
0,26,0,,500.0,-70.0,718.945,0.0,0.0,0.0,0.0,0.0,0.0,5.75,11.98,234.9,246.31,404.56,831.76,14.84,6.06,-19.8
0,27,0,,500.0,-70.0,725.339,0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,225.72,186.34,338.15,686.55,10.84,6.06,-18.8
0,28,0,,500.0,-70.0,729.336,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,220.22,162.89,311.42,637.46,6.84,5.06,-19.8
0,29,0,,500.0,-70.0,733.332,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,10.2,223.89,156.81,291.63,625.42,7.84,7.06,-18.8
0,30,0,,500.0,-70.0,739.726,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,18.19,218.38,151.62,290.77,626.41,9.84,6.06,-19.8
0,31,0,,500.0,-70.0,742.924,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,222.97,154.21,285.61,625.41,9.84,6.06,-20.8
0,32,0,,500.0,-70.0,749.318,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,223.89,152.48,278.73,624.39,12.84,7.06,-18.8
0,33,0,,500.0,-70.0,754.114,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,-1.33,219.3,150.75,279.59,626.39,17.84,8.06,-18.8
0,34,0,,500.0,-70.0,759.709,0.0,0.0,0.0,0.0,0.0,0.0,6.71,7.54,224.8,148.16,280.45,627.39,0.84,6.06,-19.8
0,35,0,,500.0,-70.0,763.705,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,5.77,224.8,146.43,275.29,626.38,8.84,6.06,-18.8
0,36,0,,500.0,-70.0,767.702,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,14.64,224.8,148.16,270.99,626.37,5.84,7.06,-17.8
0,37,0,,500.0,-70.0,774.895,0.0,0.0,0.0,0.0,0.0,0.0,6.71,14.64,223.89,144.7,271.85,629.37,9.84,5.06,-18.8
0,38,0,,500.0,-70.0,780.49,0.0,0.0,0.0,0.0,0.0,0.0,6.71,11.09,222.05,142.09,267.54,621.36,12.84,7.06,-19.8
0,39,0,,500.0,-70.0,785.286,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,142.09,264.1,624.35,9.84,7.06,-20.8
0,40,0,,500.0,-70.0,790.881,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,15.53,221.13,143.83,263.25,628.35,10.84,7.06,-19.8
0,41,0,,500.0,-70.0,794.877,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,222.05,141.24,258.09,628.34,13.84,7.06,-18.8
0,42,0,,500.0,-70.0,798.874,0.0,0.0,0.0,0.0,0.0,0.0,8.63,11.98,223.89,141.23,257.22,623.34,9.84,8.06,-18.8
0,43,0,,500.0,-70.0,803.67,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,15.53,222.05,139.5,255.51,626.33,13.84,7.06,-20.8
0,44,0,,500.0,-70.0,808.465,0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,226.64,138.63,252.92,622.33,12.84,7.06,-18.8
0,45,0,,500.0,-70.0,813.261,0.0,0.0,0.0,0.0,0.0,0.0,5.75,13.75,221.13,134.3,249.48,624.32,7.84,6.06,-18.8
0,46,0,,500.0,-70.0,818.057,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,11.09,224.8,136.04,249.49,626.32,9.84,7.06,-19.8
0,47,0,,500.0,-70.0,823.652,0.0,0.0,0.0,0.0,0.0,0.0,6.71,11.09,222.05,135.17,246.9,624.31,13.84,7.06,-19.8
0,48,0,,500.0,-70.0,828.448,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,22.63,218.38,134.3,242.6,623.31,10.84,6.06,-18.8
0,49,0,,500.0,-70.0,832.444,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,10.2,228.47,134.3,242.6,624.31,8.84,6.06,-19.8
0,50,0,,500.0,-70.0,839.638,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,222.97,133.44,243.46,624.31,8.84,8.06,-18.8
0,51,0,,500.0,-70.0,842.835,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,222.97,129.97,238.3,622.29,10.84,6.06,-18.8
0,52,0,,500.0,-70.0,850.028,0.0,0.0,0.0,0.0,0.0,0.0,8.63,11.09,226.64,125.64,235.72,620.28,7.84,7.06,-19.8
0,53,0,,500.0,-70.0,853.226,0.0,0.0,0.0,0.0,0.0,0.0,5.75,9.32,222.97,129.1,234.85,618.28,9.84,7.06,-19.8
0,54,0,,500.0,-70.0,857.222,0.0,0.0,0.0,0.0,0.0,0.0,14.38,17.3,219.3,128.24,229.7,621.27,13.84,6.06,-19.8
0,55,0,,500.0,-70.0,864.416,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,7.54,224.8,128.23,227.97,617.27,8.84,7.06,-18.8
0,56,0,,500.0,-70.0,870.011,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,125.64,227.11,618.27,11.84,6.06,-18.8
0,57,0,,500.0,-70.0,874.806,0.0,0.0,0.0,0.0,0.0,0.0,6.71,13.75,221.13,127.37,221.95,616.26,11.84,6.06,-19.8
0,58,0,,500.0,-70.0,880.401,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.09,227.56,123.04,223.67,618.26,10.84,7.06,-18.8
0,59,0,,500.0,-70.0,884.398,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.97,126.5,220.24,619.26,6.84,6.06,-19.8
0,60,0,,500.0,-70.0,889.194,0.0,0.0,0.0,0.0,0.0,0.0,2.88,16.42,229.39,125.63,221.09,616.26,10.84,7.06,-17.8
0,61,0,,500.0,-70.0,894.789,0.0,0.0,0.0,0.0,0.0,0.0,8.63,16.42,219.3,122.17,218.51,614.25,10.84,8.06,-18.8
0,62,0,,500.0,-70.0,899.584,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,221.13,124.77,219.37,615.25,9.84,7.06,-18.8
0,63,0,,500.0,-70.0,905.179,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,14.64,218.38,123.04,215.93,615.24,9.84,8.06,-18.8
0,64,0,,500.0,-70.0,908.377,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,15.53,222.05,121.31,211.63,617.23,8.84,7.06,-18.8
0,65,0,,500.0,-70.0,913.172,0.0,0.0,0.0,0.0,0.0,0.0,6.71,7.54,221.13,120.44,210.77,614.23,14.84,7.06,-19.8
0,66,0,,500.0,-70.0,918.767,0.0,0.0,0.0,0.0,0.0,0.0,5.75,14.64,229.39,119.57,213.34,611.23,15.84,8.06,-18.8
0,67,0,,500.0,-70.0,922.764,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,17.3,217.46,121.3,206.47,613.23,10.84,7.06,-18.8
0,68,0,,500.0,-70.0,929.158,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.05,117.83,208.18,609.22,11.84,6.06,-19.8
0,69,0,,500.0,-70.0,933.155,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,118.7,203.88,612.22,8.84,8.06,-18.8
0,70,0,,500.0,-70.0,940.348,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,10.2,230.31,117.83,200.44,610.21,11.84,8.06,-19.8
0,71,0,,500.0,-70.0,945.943,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,7.54,231.23,116.97,200.44,608.21,9.84,9.06,-17.8
0,72,0,,500.0,-70.0,949.14,0.0,0.0,0.0,0.0,0.0,0.0,11.51,11.09,219.3,116.97,199.58,611.21,12.84,8.06,-19.8
0,73,0,,500.0,-70.0,953.137,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,16.42,218.38,116.97,201.3,611.21,9.84,9.06,-19.8
0,74,0,,500.0,-70.0,957.133,0.0,0.0,0.0,0.0,0.0,0.0,0.96,13.75,225.72,116.1,197.0,609.2,9.84,7.06,-20.8
0,75,0,,500.0,-70.0,964.327,0.0,0.0,0.0,0.0,0.0,0.0,11.51,8.43,224.8,118.7,196.14,610.21,6.84,7.06,-20.8
0,76,0,,500.0,-70.0,967.524,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,225.72,116.1,196.14,610.2,9.84,9.06,-19.8
0,77,0,,500.0,-70.0,973.918,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,3.11,233.98,114.37,191.84,608.19,12.84,8.06,-18.8
0,78,0,,500.0,-70.0,978.714,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,19.08,222.97,114.36,190.12,606.19,10.84,8.06,-17.8
0,79,0,,500.0,-70.0,983.51,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,15.53,217.46,116.09,191.83,604.2,11.84,8.06,-18.8
0,80,0,,500.0,-70.0,989.105,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,9.32,230.31,112.63,190.11,603.19,9.84,7.06,-19.8
0,81,0,,500.0,-70.0,993.901,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,224.8,113.49,190.11,602.19,7.84,7.06,-19.8
0,82,0,,500.0,-70.0,998.696,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,16.42,222.97,111.76,188.39,604.18,10.84,8.06,-18.8
0,83,0,,500.0,-70.0,1003.492,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,7.54,223.89,111.76,185.81,604.18,8.84,7.06,-18.8
0,84,0,,500.0,-70.0,1008.288,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,221.13,113.49,184.09,602.18,9.84,8.06,-19.8
0,85,0,,500.0,-70.0,1013.083,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,19.97,227.56,112.63,182.37,603.18,19.84,9.06,-19.8
0,86,0,,500.0,-70.0,1018.679,0.0,0.0,0.0,0.0,0.0,0.0,4.79,13.75,225.72,111.77,181.51,605.17,15.84,8.06,-18.8
0,87,0,,500.0,-70.0,1023.474,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,14.64,219.3,110.03,177.21,603.16,7.84,7.06,-19.8
0,88,0,,500.0,-70.0,1029.869,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,224.8,110.9,179.79,603.17,8.84,8.06,-19.8
0,89,0,,500.0,-70.0,1035.464,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,226.64,111.76,178.07,600.17,8.84,9.06,-19.8
0,90,0,,500.0,-70.0,1040.259,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,13.75,224.8,109.16,179.79,598.16,9.84,8.06,-18.8
0,91,0,,500.0,-70.0,1045.055,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,7.54,231.23,109.16,178.07,601.16,7.84,8.06,-18.8
0,92,0,,500.0,-70.0,1049.052,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,12.87,225.72,108.29,176.34,596.16,6.84,6.06,-19.8
0,93,0,,500.0,-70.0,1054.646,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,5.77,227.56,107.42,172.9,597.15,11.84,9.06,-21.8
0,94,0,,500.0,-70.0,1060.235,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,14.64,223.89,106.56,172.91,599.15,11.84,8.06,-19.8
0,95,0,,500.0,-70.0,1064.195,0.0,0.0,0.0,0.0,0.0,0.0,14.38,16.42,217.46,109.15,172.04,597.15,8.84,7.06,-19.8
0,96,0,,500.0,-70.0,1068.103,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,24.4,226.64,107.43,170.33,598.15,13.84,9.06,-18.8
0,97,0,,500.0,-70.0,1074.186,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,226.64,108.29,169.46,596.15,4.84,9.06,-19.8
0,98,0,,500.0,-70.0,1077.844,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,12.87,216.54,106.56,170.32,597.15,14.84,10.06,-18.8
0,99,0,,500.0,-70.0,1083.397,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,19.97,219.3,107.42,168.6,595.15,18.84,9.06,-18.8
0,100,0,,500.0,-70.0,1086.01,0.0,0.0,0.0,0.0,0.0,0.0,10.55,10.2,225.72,108.29,169.46,597.15,12.84,10.06,-19.8
0,101,0,,500.0,-70.0,1089.688,0.0,0.0,0.0,0.0,0.0,0.0,8.63,19.08,215.63,106.55,168.6,593.14,11.84,8.06,-18.8
0,102,0,,500.0,-70.0,1093.041,0.0,0.0,0.0,0.0,0.0,0.0,14.38,14.64,221.13,107.42,166.02,594.14,10.84,8.06,-17.8
0,103,0,,500.0,-70.0,1096.027,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,12.87,220.22,105.69,166.02,595.14,8.84,8.06,-18.8
0,104,0,,500.0,-70.0,1098.993,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,7.54,222.97,102.22,164.29,589.13,6.84,8.06,-17.8
0,105,0,,500.0,-70.0,1100.752,0.0,0.0,0.0,0.0,0.0,0.0,11.51,14.64,215.63,104.82,161.72,591.13,11.84,8.06,-17.8
0,106,0,,500.0,-70.0,1103.233,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,24.4,217.46,106.55,164.3,593.14,13.84,9.06,-17.8
0,107,0,,500.0,-70.0,1104.082,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,222.97,103.95,159.14,591.12,9.84,7.06,-16.8
0,108,0,,500.0,-70.0,1105.506,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,217.46,103.96,166.02,594.13,9.84,8.06,-16.8
0,109,0,,500.0,-70.0,1105.951,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,217.46,105.68,164.3,591.14,10.84,8.06,-16.8
0,110,0,,500.0,-70.0,1106.37,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,8.43,222.05,104.82,163.44,590.13,11.84,7.06,-16.8
0,111,0,,500.0,-70.0,1106.813,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.05,104.82,162.58,593.13,7.84,8.06,-15.8
0,112,0,,500.0,-70.0,1106.912,0.0,0.0,0.0,0.0,0.0,0.0,9.59,13.75,222.05,103.95,163.44,592.13,9.84,7.06,-16.8
0,113,0,,500.0,-70.0,1106.993,0.0,0.0,0.0,0.0,0.0,0.0,10.55,11.98,222.05,105.68,161.72,591.13,10.84,7.06,-16.8
0,114,0,,500.0,-70.0,1107.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,224.8,103.96,164.3,596.13,9.84,7.06,-15.8
0,115,0,,500.0,-70.0,1106.993,0.0,0.0,0.0,0.0,0.0,0.0,7.67,12.87,224.8,104.82,165.16,592.14,9.84,7.06,-16.8
0,116,0,,500.0,-70.0,1106.945,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,18.19,220.22,105.69,164.3,593.14,11.84,7.06,-16.8
0,117,0,,500.0,-70.0,1106.744,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,219.3,103.09,164.3,595.13,5.84,7.06,-16.8
0,118,0,,500.0,-70.0,1106.5,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,9.32,225.72,102.22,163.43,590.13,1.84,7.06,-16.8
0,119,0,,500.0,-70.0,1106.135,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,223.89,104.82,164.3,593.13,9.84,6.06,-16.8
0,120,0,,500.0,-70.0,1105.243,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,15.53,221.13,103.08,163.43,590.13,13.84,8.06,-15.8
0,121,0,,500.0,-70.0,1104.628,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,222.05,104.82,162.58,593.13,12.84,7.06,-15.8
0,122,0,,500.0,-70.0,1102.752,0.0,0.0,0.0,0.0,0.0,0.0,7.67,13.75,218.38,105.68,164.3,590.14,11.84,7.06,-14.8
0,123,0,,500.0,-70.0,1101.672,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,-3.99,222.05,108.29,166.02,595.14,10.84,7.06,-13.8
0,124,0,,500.0,-70.0,1098.993,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,20.85,220.22,104.82,166.88,592.14,7.84,6.06,-14.8
0,125,0,,500.0,-70.0,1096.934,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,17.3,218.38,109.15,165.16,596.14,16.84,7.06,-14.8
0,126,0,,500.0,-70.0,1093.041,0.0,0.0,0.0,0.0,0.0,0.0,1.92,3.11,223.89,104.82,166.88,593.14,7.84,6.06,-14.8
0,127,0,,500.0,-70.0,1090.844,0.0,0.0,0.0,0.0,0.0,0.0,6.71,11.98,220.22,106.55,168.6,592.14,10.84,7.06,-13.8
0,128,0,,500.0,-70.0,1086.01,0.0,0.0,0.0,0.0,0.0,0.0,11.51,14.64,218.38,106.55,167.74,594.14,6.84,6.06,-12.8
0,129,0,,500.0,-70.0,1082.048,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,20.85,216.54,106.56,170.33,599.15,12.84,8.06,-13.8
0,130,0,,500.0,-70.0,1078.56,0.0,0.0,0.0,0.0,0.0,0.0,5.75,6.66,224.8,106.56,169.47,600.14,16.84,7.06,-14.8
0,131,0,,500.0,-70.0,1073.44,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,6.66,223.89,109.15,169.46,597.15,4.84,6.06,-12.8
0,132,0,,500.0,-70.0,1067.327,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,-4.88,223.89,106.55,169.46,594.14,14.84,7.06,-13.8
0,133,0,,500.0,-70.0,1063.407,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,9.32,223.89,109.15,168.6,597.15,18.84,7.06,-13.8
0,134,0,,500.0,-70.0,1058.641,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,8.43,220.22,104.83,173.76,596.15,9.84,7.06,-12.8
0,135,0,,500.0,-70.0,1053.847,0.0,0.0,0.0,0.0,0.0,0.0,7.67,21.74,222.05,108.3,173.77,601.15,9.84,6.06,-13.8
0,136,0,,500.0,-70.0,1049.052,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.09,222.97,109.16,172.91,598.15,8.84,6.06,-12.8
0,137,0,,500.0,-70.0,1042.657,0.0,0.0,0.0,0.0,0.0,0.0,1.92,11.09,226.64,109.16,176.35,602.16,14.84,7.06,-12.8
0,138,0,,500.0,-70.0,1038.661,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,224.8,110.03,176.35,600.16,6.84,6.06,-12.8
0,139,0,,500.0,-70.0,1035.464,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,18.19,218.38,108.3,176.35,600.16,11.84,6.06,-13.8
0,140,0,,500.0,-70.0,1028.27,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,6.66,222.97,109.17,178.07,603.16,14.84,7.06,-11.8
0,141,0,,500.0,-70.0,1025.073,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,14.64,224.8,113.49,182.37,602.18,12.84,8.06,-13.8
0,142,0,,500.0,-70.0,1017.879,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,18.19,224.8,110.89,182.37,600.17,11.84,7.06,-13.8
0,143,0,,500.0,-70.0,1012.284,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,11.09,230.31,112.63,184.09,602.18,14.84,7.06,-13.8
0,144,0,,500.0,-70.0,1007.488,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,223.89,110.9,182.37,604.17,13.84,6.06,-12.8
0,145,0,,500.0,-70.0,1001.893,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,21.74,223.89,112.63,184.95,602.18,10.84,8.06,-13.8
0,146,0,,500.0,-70.0,997.897,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,9.32,218.38,112.63,185.81,602.18,12.84,7.06,-12.8
0,147,0,,500.0,-70.0,993.101,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,7.54,233.06,113.5,187.53,604.18,6.84,6.06,-13.8
0,148,0,,500.0,-70.0,987.506,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,220.22,111.76,187.53,603.18,10.84,6.06,-12.8
0,149,0,,500.0,-70.0,982.71,0.0,0.0,0.0,0.0,0.0,0.0,3.84,8.43,227.56,116.09,193.55,604.2,10.84,8.06,-13.8
0,150,0,,500.0,-70.0,977.115,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,11.98,222.97,116.1,192.7,606.2,10.84,8.06,-13.8
0,151,0,,500.0,-70.0,973.119,0.0,0.0,0.0,0.0,0.0,0.0,5.75,14.64,223.89,116.96,191.84,606.2,11.84,9.06,-13.8
0,152,0,,500.0,-70.0,968.323,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,11.98,231.23,117.83,195.28,610.2,5.84,6.06,-13.8
0,153,0,,500.0,-70.0,963.527,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,18.19,224.8,114.37,195.28,611.2,10.84,7.06,-13.8
0,154,0,,500.0,-70.0,958.732,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,10.2,223.89,116.1,195.28,609.2,16.84,7.06,-13.8
0,155,0,,500.0,-70.0,952.337,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,224.8,114.38,199.58,612.2,11.84,7.06,-12.8
0,156,0,,500.0,-70.0,946.742,0.0,0.0,0.0,0.0,0.0,0.0,11.51,13.75,219.3,119.56,198.72,606.21,8.84,7.06,-13.8
0,157,0,,500.0,-70.0,941.947,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,223.89,117.83,203.02,609.22,11.84,7.06,-12.8
0,158,0,,500.0,-70.0,936.352,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,11.09,229.39,118.71,203.03,614.22,8.84,7.06,-13.8
0,159,0,,500.0,-70.0,931.556,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,15.53,220.22,116.97,205.6,612.22,13.84,7.06,-13.8
0,160,0,,500.0,-70.0,926.76,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,221.13,119.57,205.6,610.22,11.84,8.06,-12.8
0,161,0,,500.0,-70.0,921.964,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,14.64,226.64,120.43,207.32,610.23,8.84,7.06,-13.8
0,162,0,,500.0,-70.0,917.169,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.98,225.72,121.3,213.35,614.24,11.84,7.06,-13.8
0,163,0,,500.0,-70.0,911.574,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,15.53,218.38,121.31,212.49,615.24,6.84,6.06,-12.8
0,164,0,,500.0,-70.0,907.577,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.97,123.04,212.49,617.24,9.84,7.06,-13.8
0,165,0,,500.0,-70.0,903.581,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,13.75,227.56,123.04,215.07,616.24,10.84,7.06,-13.8
0,166,0,,500.0,-70.0,899.584,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,11.09,222.05,123.04,218.51,619.25,8.84,7.06,-12.8
