%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,12.87,222.97,-235.03,-181.05,241.96,20.84,-6.94,-3.8
0,2484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,11.09,226.64,-232.43,-179.33,241.97,-3.16,-51.94,-14.8
0,2485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,11.09,229.39,-234.16,-181.9,242.96,-44.16,-35.94,-31.8
0,2486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,10.2,227.56,-233.3,-182.77,241.96,-31.16,56.06,-27.8
0,2487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,8.43,227.56,-235.89,-180.19,239.96,11.84,71.06,5.2
0,2488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,6.66,222.97,-235.03,-181.05,237.96,-12.16,19.06,11.2
0,2489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,6.66,225.72,-234.16,-181.05,239.97,-12.16,-60.94,-1.8
0,2490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,6.66,220.22,-237.63,-181.05,238.96,-6.16,-65.94,11.2
0,2491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,222.05,-236.76,-185.35,240.95,-42.16,32.06,-16.8
0,2492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,6.66,224.8,-235.9,-181.91,237.96,37.84,27.06,15.2
0,2493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,7.54,223.89,-238.49,-182.77,240.95,15.84,7.06,-0.8
0,2494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,9.32,222.97,-238.48,-181.05,242.96,-8.16,-34.94,-13.8
0,2495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,7.54,221.13,-237.63,-182.77,238.96,-6.16,-1.94,-16.8
0,2496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,9.32,222.05,-235.03,-183.63,237.96,19.84,44.06,-31.8
0,2497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,7.54,230.31,-240.23,-184.49,236.95,32.84,36.06,-23.8
0,2498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,5.77,225.72,-235.03,-181.05,238.96,-5.16,-11.94,-23.8
0,2499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,7.54,221.13,-238.5,-181.06,234.96,-13.16,6.06,-9.8
0,2500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,223.89,-239.36,-184.49,236.95,10.84,6.06,-9.8
0,2501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,223.89,-239.36,-183.63,238.95,28.84,6.06,-2.8
0,2502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,7.54,224.8,-238.49,-182.77,238.95,20.84,-5.94,-7.8
0,2503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,9.32,225.72,-237.63,-181.06,234.96,8.84,-23.94,-9.8
0,2504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,6.66,228.47,-238.49,-183.63,238.95,12.84,-19.94,-7.8
0,2505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,8.43,222.05,-237.63,-181.05,237.96,2.84,16.06,6.2
0,2506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,9.32,221.13,-239.36,-182.77,239.95,-26.16,13.06,-8.8
0,2507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,8.43,223.89,-235.9,-181.91,235.96,33.84,-33.94,-2.8
0,2508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,6.66,222.97,-237.63,-180.19,238.96,32.84,-27.94,-3.8
0,2509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,8.43,225.72,-237.63,-180.19,238.96,-22.16,10.06,-26.8
