%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,233.1,-223.98,248.84,10.84,6.06,-16.8
0,1,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-14.68,232.24,-224.84,251.84,10.84,6.06,-16.8
0,2,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,233.11,-223.98,250.84,10.84,8.06,-16.8
0,3,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,230.51,-224.84,251.84,10.84,7.06,-15.8
0,4,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,232.24,-227.42,251.84,9.84,8.06,-16.8
0,5,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,233.11,-224.84,250.84,9.84,6.06,-16.8
0,6,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-14.68,233.97,-223.98,250.84,10.84,7.06,-16.8
0,7,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,233.97,-225.7,249.84,9.84,7.06,-15.8
0,8,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,229.65,-223.98,252.84,9.84,6.06,-15.8
0,9,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,232.24,-224.84,250.84,9.84,7.06,-15.8
0,10,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,231.38,-223.98,251.84,9.84,7.06,-16.8
0,11,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,232.24,-223.98,251.84,9.84,7.06,-15.8
0,12,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,231.38,-225.7,250.84,9.84,7.06,-15.8
0,13,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-14.68,233.1,-225.7,248.84,10.84,7.06,-15.8
0,14,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,233.97,-221.4,251.85,9.84,7.06,-16.8
0,15,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,233.11,-224.84,251.84,11.84,7.06,-15.8
0,16,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.97,-17.43,232.24,-224.84,251.84,10.84,7.06,-15.8
0,17,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,233.11,-223.98,251.84,9.84,7.06,-15.8
0,18,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-14.68,233.97,-224.84,249.84,10.84,7.06,-16.8
0,19,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,232.24,-224.84,250.84,9.84,7.06,-16.8
0,20,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-18.35,233.97,-224.84,251.84,10.84,7.06,-16.8
0,21,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-14.68,233.97,-224.84,250.84,9.84,7.06,-15.8
0,22,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,231.38,-225.7,252.84,10.84,7.06,-16.8
0,23,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,233.97,-221.4,251.85,9.84,7.06,-16.8
0,24,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,234.83,-223.12,248.85,9.84,6.06,-16.8
0,25,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-17.43,233.97,-223.98,251.84,9.84,7.06,-16.8
0,26,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,232.24,-224.84,250.84,10.84,6.06,-15.8
0,27,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-15.6,233.11,-226.56,251.84,9.84,6.06,-15.8
0,28,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,231.38,-223.98,252.84,10.84,7.06,-16.8
0,29,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-15.6,231.37,-226.56,249.83,9.84,7.06,-15.8
0,30,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-18.35,231.38,-225.7,251.84,10.84,6.06,-15.8
0,31,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-19.27,235.7,-223.98,250.85,10.84,8.06,-15.8
0,32,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,233.1,-225.7,247.84,9.84,7.06,-16.8
0,33,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,233.11,-223.98,251.84,10.84,7.06,-16.8
0,34,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,230.51,-225.7,250.83,10.84,7.06,-15.8
0,35,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,233.11,-224.84,251.84,9.84,6.06,-16.8
0,36,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-17.43,233.11,-223.98,250.84,9.84,7.06,-16.8
0,37,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,233.97,-222.26,249.85,10.84,7.06,-15.8
0,38,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,233.98,-223.12,252.85,9.84,7.06,-16.8
0,39,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,231.38,-224.84,252.84,10.84,7.06,-15.8
0,40,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,229.64,-223.12,249.84,10.84,6.06,-16.8
0,41,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,233.11,-224.84,252.84,10.84,7.06,-15.8
0,42,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,231.38,-227.42,252.83,10.84,7.06,-15.8
0,43,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-19.27,229.65,-223.98,251.84,10.84,7.06,-15.8
0,44,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-18.35,233.11,-224.84,251.84,10.84,7.06,-16.8
0,45,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-17.43,235.7,-223.98,251.85,10.84,7.06,-16.8
0,46,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,231.37,-225.7,249.84,9.84,7.06,-16.8
0,47,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,233.98,-223.12,253.84,9.84,7.06,-15.8
0,48,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-12.85,233.11,-225.7,250.84,9.84,6.06,-15.8
0,49,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,232.25,-226.56,253.84,10.84,7.06,-15.8
0,50,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,231.38,-221.4,250.84,9.84,7.06,-15.8
0,51,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,234.84,-223.12,251.85,9.84,7.06,-15.8
0,52,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-15.6,233.97,-222.26,250.85,10.84,8.06,-15.8
0,53,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-21.1,230.51,-225.7,251.83,9.84,6.06,-16.8
0,54,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,233.11,-222.26,253.84,9.84,7.06,-15.8
0,55,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-17.43,230.51,-223.98,250.84,10.84,8.06,-15.8
0,56,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,231.38,-223.12,251.84,9.84,7.06,-16.8
0,57,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-16.52,231.38,-226.56,253.83,10.84,8.06,-16.8
0,58,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,230.51,-225.7,249.83,9.84,7.06,-15.8
0,59,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,232.25,-222.26,252.84,9.84,7.06,-16.8
0,60,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-16.52,232.24,-224.84,250.84,10.84,7.06,-16.8
0,61,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,232.25,-225.7,253.84,9.84,7.06,-16.8
0,62,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,232.25,-224.84,252.84,9.84,6.06,-16.8
0,63,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-19.27,231.38,-224.84,252.84,11.84,7.06,-15.8
0,64,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-16.52,232.24,-224.84,249.84,9.84,7.06,-14.8
0,65,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,233.97,-220.54,250.85,10.84,7.06,-16.8
0,66,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,230.51,-224.84,252.84,10.84,7.06,-16.8
0,67,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-18.35,233.97,-223.98,250.84,10.84,6.06,-15.8
0,68,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,233.97,-222.26,250.85,10.84,7.06,-16.8
0,69,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-17.43,231.37,-224.84,248.84,10.84,7.06,-15.8
0,70,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,235.7,-224.84,249.85,10.84,6.06,-15.8
0,71,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,231.38,-223.12,252.84,9.84,7.06,-15.8
0,72,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,232.24,-223.98,250.84,9.84,7.06,-16.8
0,73,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,236.56,-225.7,248.85,9.84,7.06,-15.8
0,74,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-14.68,234.84,-223.12,251.85,9.84,7.06,-16.8
0,75,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-214.29,-16.52,233.11,-225.7,253.84,10.84,8.06,-16.8
0,76,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-209.86,-19.27,234.84,-224.84,253.84,10.84,7.06,-16.8
0,77,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,233.11,-224.84,249.84,10.84,7.06,-15.8
0,78,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-15.6,233.11,-224.84,253.84,9.84,7.06,-16.8
0,79,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-213.41,-18.35,232.24,-224.84,249.84,10.84,7.06,-15.8
0,80,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,235.7,-225.7,250.84,9.84,8.06,-16.8
0,81,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,233.11,-223.12,253.84,10.84,7.06,-15.8
0,82,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,232.24,-224.84,248.84,10.84,7.06,-16.8
0,83,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-16.52,233.11,-225.7,251.84,10.84,7.06,-15.8
0,84,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-16.52,235.7,-227.42,249.84,10.84,7.06,-15.8
0,85,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-15.6,232.24,-223.98,251.84,9.84,7.06,-15.8
0,86,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,229.65,-225.7,251.83,10.84,7.06,-16.8
0,87,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,230.51,-223.98,250.84,10.84,7.06,-16.8
0,88,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,231.38,-226.56,250.83,9.84,6.06,-15.8
0,89,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,234.84,-223.12,252.85,10.84,7.06,-15.8
0,90,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-15.6,234.84,-226.56,250.84,10.84,7.06,-15.8
0,91,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,233.11,-225.7,254.84,9.84,7.06,-15.8
0,92,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,231.38,-223.98,251.84,10.84,7.06,-15.8
0,93,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,233.97,-223.12,251.85,10.84,7.06,-15.8
0,94,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,232.24,-223.12,250.84,10.84,6.06,-15.8
0,95,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-16.52,232.25,-224.84,252.84,9.84,6.06,-15.8
0,96,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,231.38,-223.98,251.84,9.84,7.06,-16.8
0,97,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,233.97,-226.56,250.84,10.84,7.06,-15.8
0,98,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,230.51,-224.84,249.84,9.84,8.06,-15.8
0,99,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,234.84,-223.12,250.85,10.84,6.06,-15.8
0,100,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-14.68,230.51,-225.7,252.83,10.84,7.06,-16.8
0,101,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-18.35,236.56,-225.7,248.85,9.84,8.06,-15.8
0,102,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,230.51,-223.98,250.84,9.84,6.06,-16.8
0,103,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-14.68,233.97,-223.12,249.85,11.84,6.06,-16.8
0,104,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,233.97,-225.7,250.84,9.84,8.06,-14.8
0,105,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-15.6,235.7,-223.12,247.85,10.84,7.06,-15.8
0,106,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,233.11,-225.7,250.84,9.84,7.06,-16.8
0,107,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-18.35,230.51,-225.7,250.83,9.84,6.06,-16.8
0,108,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,235.7,-224.84,251.85,10.84,7.06,-14.8
0,109,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-16.52,233.11,-223.98,251.84,10.84,8.06,-16.8
0,110,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,231.38,-223.98,251.84,10.84,7.06,-14.8
0,111,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-15.6,229.64,-223.98,249.84,10.84,7.06,-16.8
0,112,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,231.38,-225.7,251.84,10.84,7.06,-15.8
0,113,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-18.35,231.38,-222.26,249.84,10.84,7.06,-15.8
0,114,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-16.52,233.11,-223.98,254.84,9.84,7.06,-15.8
0,115,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-15.6,230.51,-224.84,251.84,9.84,6.06,-16.8
0,116,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,232.24,-223.12,251.84,10.84,7.06,-16.8
0,117,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-16.52,227.91,-223.12,249.83,10.84,7.06,-15.8
0,118,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,232.24,-224.84,248.84,10.84,6.06,-16.8
0,119,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-17.43,233.1,-227.42,248.84,10.84,7.06,-15.8
0,120,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,233.97,-224.84,250.84,9.84,7.06,-15.8
0,121,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-19.27,231.37,-223.98,249.84,10.84,7.06,-15.8
0,122,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,233.11,-224.84,252.84,9.84,6.06,-16.8
0,123,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,230.51,-222.26,250.84,9.84,7.06,-15.8
0,124,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,233.97,-223.12,250.85,10.84,7.06,-16.8
0,125,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,233.97,-223.12,250.85,10.84,7.06,-16.8
0,126,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-16.52,232.24,-224.84,251.84,10.84,7.06,-15.8
0,127,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-18.35,232.25,-223.12,252.84,10.84,7.06,-15.8
0,128,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,232.24,-226.56,250.84,9.84,8.06,-15.8
0,129,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-18.35,233.11,-226.56,251.84,9.84,7.06,-15.8
0,130,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-15.6,233.11,-225.7,253.84,9.84,6.06,-15.8
0,131,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-21.1,233.11,-222.26,252.84,9.84,7.06,-15.8
0,132,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-14.68,232.24,-225.7,249.84,10.84,6.06,-15.8
0,133,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-16.52,230.52,-223.98,254.84,10.84,6.06,-15.8
0,134,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-15.6,232.24,-223.12,249.84,9.84,6.06,-15.8
0,135,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-18.35,231.38,-223.98,250.84,9.84,7.06,-16.8
0,136,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-212.52,-17.43,233.1,-224.84,248.84,9.84,7.06,-15.8
0,137,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,230.52,-227.42,253.83,9.84,6.06,-16.8
0,138,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,233.11,-225.7,249.84,9.84,6.06,-15.8
0,139,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-16.52,230.51,-225.7,251.83,9.84,6.06,-15.8
0,140,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,233.11,-225.7,249.84,10.84,7.06,-16.8
0,141,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-18.35,232.24,-224.84,250.84,9.84,7.06,-15.8
0,142,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-12.85,232.24,-223.98,249.84,10.84,6.06,-16.8
0,143,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-18.35,233.1,-226.56,248.84,9.84,7.06,-16.8
0,144,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-212.52,-17.43,232.24,-223.98,250.84,10.84,7.06,-15.8
0,145,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,232.24,-227.42,251.84,9.84,7.06,-15.8
0,146,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-17.43,232.25,-224.84,253.84,9.84,6.06,-15.8
0,147,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,233.1,-223.98,247.84,9.84,6.06,-15.8
0,148,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,232.24,-222.26,251.84,10.84,6.06,-15.8
0,149,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,232.24,-223.98,250.84,9.84,7.06,-15.8
0,150,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-15.6,233.11,-221.4,254.85,10.84,7.06,-16.8
0,151,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-16.52,234.84,-223.12,249.85,9.84,6.06,-16.8
0,152,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-17.43,233.98,-221.4,252.85,10.84,7.06,-16.8
0,153,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-17.43,233.11,-224.84,252.84,10.84,7.06,-15.8
0,154,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-18.35,232.24,-226.56,250.84,10.84,7.06,-15.8
0,155,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-17.43,233.11,-223.98,250.84,10.84,7.06,-16.8
0,156,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-13.76,232.25,-225.7,252.84,10.84,6.06,-15.8
0,157,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,233.97,-225.7,250.84,10.84,7.06,-15.8
0,158,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-16.52,231.38,-223.12,251.84,9.84,7.06,-16.8
0,159,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-18.35,233.11,-225.7,251.84,10.84,7.06,-16.8
0,160,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-18.35,232.25,-223.12,252.84,9.84,7.06,-16.8
0,161,0,,775.001,-377.0,234.999,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-17.43,233.11,-225.7,249.84,11.84,7.06,-15.8
