%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,30.0,239.0,-0.35,-0.03,-0.44,-6.0,-2.0,283.0
0,1,0,,775.0,-120.0,492.0,0.0,0.0,5.924,0.0,0.0,0.0,20.0,58.0,239.0,-0.35,-0.03,-0.44,-6.0,-5.0,328.0
0,2,0,,775.0,-120.0,492.0,0.0,0.0,6.581,0.0,0.0,0.0,16.0,42.0,243.0,-0.35,-0.03,-0.44,-5.0,1.0,372.0
0,3,0,,775.0,-120.0,492.0,0.0,0.0,8.253,0.0,0.0,0.0,4.0,30.0,247.0,-0.35,-0.01,-0.44,-3.0,-4.0,398.0
0,4,0,,775.0,-120.0,492.0,0.0,0.0,9.567,0.0,0.0,0.0,0.0,10.0,251.0,-0.35,-0.01,-0.44,-6.0,-5.0,467.0
0,5,0,,775.0,-120.0,492.0,0.0,0.0,11.875,0.0,0.0,0.0,4.0,-6.0,259.0,-0.36,0.0,-0.43,-8.0,-5.0,499.0
0,6,0,,775.0,-120.0,492.0,0.0,0.0,13.446,0.0,0.0,0.0,16.0,-18.0,271.0,-0.36,0.0,-0.43,-8.0,-3.0,554.0
0,7,0,,775.0,-120.0,492.0,0.0,0.0,15.813,0.0,0.0,0.0,-12.0,-54.0,271.0,-0.36,0.0,-0.43,-13.0,-7.0,575.0
0,8,0,,775.0,-120.0,492.0,0.0,0.0,17.986,0.0,0.0,0.0,-28.0,-50.0,263.0,-0.37,0.04,-0.43,-12.0,-6.0,638.0
0,9,0,,775.0,-120.0,492.0,0.0,0.0,20.263,0.0,0.0,0.0,12.0,-22.0,267.0,-0.37,0.04,-0.43,-14.0,-6.0,660.0
0,10,0,,775.0,-120.0,492.0,0.0,0.0,23.405,0.0,0.0,0.0,16.0,-2.0,267.0,-0.38,0.07,-0.42,-8.0,-3.0,687.0
0,11,0,,775.0,-120.0,492.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,2.0,251.0,-0.38,0.07,-0.42,-12.0,-4.0,698.0
0,12,0,,775.0,-120.0,492.0,0.0,0.0,27.4,0.0,0.0,0.0,28.0,50.0,247.0,-0.39,0.09,-0.42,-11.0,-7.0,693.0
0,13,0,,775.0,-120.0,492.0,0.0,0.0,30.6,0.0,0.0,0.0,12.0,26.0,243.0,-0.39,0.09,-0.42,-11.0,-8.0,695.0
0,14,0,,775.0,-120.0,492.0,0.0,0.0,32.6,0.0,0.0,0.0,44.0,46.0,247.0,-0.39,0.09,-0.42,-9.0,-4.0,689.0
0,15,0,,775.0,-120.0,492.0,0.0,0.0,35.4,0.0,0.0,0.0,28.0,30.0,251.0,-0.4,0.14,-0.43,-13.0,-2.0,696.0
0,16,0,,775.0,-120.0,492.0,0.0,0.0,37.8,0.0,0.0,0.0,16.0,18.0,251.0,-0.4,0.14,-0.43,-11.0,-7.0,694.0
0,17,0,,775.0,-120.0,492.0,0.0,0.0,40.2,0.0,0.0,0.0,12.0,6.0,259.0,-0.4,0.19,-0.44,-10.0,-4.0,697.0
0,18,0,,775.0,-120.0,492.0,0.0,0.0,43.0,0.0,0.0,0.0,-16.0,-10.0,251.0,-0.4,0.19,-0.44,-11.0,-7.0,702.0
0,19,0,,775.0,-120.0,492.0,0.0,0.0,45.4,0.0,0.0,0.0,-4.0,-6.0,255.0,-0.4,0.19,-0.44,-9.0,-8.0,692.0
0,20,0,,775.0,-120.0,492.0,0.0,0.0,47.8,0.0,0.0,0.0,-8.0,-22.0,259.0,-0.39,0.24,-0.46,-14.0,-3.0,696.0
0,21,0,,775.0,-120.0,492.0,0.0,0.0,50.6,0.0,0.0,0.0,-28.0,-26.0,259.0,-0.39,0.24,-0.46,-13.0,-3.0,703.0
0,22,0,,775.0,-120.0,492.0,0.0,0.0,53.0,0.0,0.0,0.0,-16.0,-10.0,259.0,-0.38,0.29,-0.48,-10.0,-5.0,686.0
0,23,0,,775.0,-120.0,492.0,0.0,0.0,55.4,0.0,0.0,0.0,-16.0,-26.0,263.0,-0.38,0.29,-0.48,-11.0,-4.0,686.0
0,24,0,,775.0,-120.0,492.0,0.0,0.0,57.4,0.0,0.0,0.0,16.0,14.0,259.0,-0.36,0.31,-0.5,-11.0,-8.0,691.0
0,25,0,,775.0,-120.0,492.0,0.0,0.0,60.6,0.0,0.0,0.0,20.0,14.0,255.0,-0.36,0.31,-0.5,-11.0,-7.0,696.0
0,26,0,,775.0,-120.0,492.0,0.0,0.0,63.4,0.0,0.0,0.0,8.0,14.0,247.0,-0.36,0.31,-0.5,-12.0,-4.0,694.0
0,27,0,,775.0,-120.0,492.0,0.0,0.0,65.0,0.0,0.0,0.0,44.0,30.0,259.0,-0.33,0.36,-0.52,-10.0,-6.0,692.0
0,28,0,,775.0,-120.0,492.0,0.0,0.0,67.388,0.0,0.0,0.0,40.0,30.0,255.0,-0.33,0.36,-0.52,-10.0,-5.0,689.0
0,29,0,,775.0,-120.0,492.0,0.0,0.0,70.122,0.0,0.0,0.0,52.0,30.0,259.0,-0.29,0.4,-0.54,-10.0,-7.0,681.0
0,30,0,,775.0,-120.0,492.0,0.0,0.0,72.384,0.0,0.0,0.0,40.0,10.0,259.0,-0.29,0.4,-0.54,-6.0,-4.0,649.0
0,31,0,,775.0,-120.0,492.0,0.0,0.0,75.225,0.0,0.0,0.0,56.0,22.0,259.0,-0.29,0.4,-0.54,-8.0,-8.0,625.0
