%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,16.42,223.89,105.72,332.87,599.38,8.84,7.06,-15.8
0,1,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,222.97,97.94,363.84,605.41,9.84,8.06,-15.8
0,2,0,,644.969,-519.936,517.03,0.0,0.0,0.0,0.0,0.0,0.0,10.55,14.64,222.05,97.95,372.44,610.42,10.84,7.06,-16.8
0,3,0,,644.855,-519.701,517.137,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,14.64,220.22,100.55,371.59,613.43,4.84,3.06,-14.8
0,4,0,,644.512,-518.992,517.463,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,3.99,237.65,99.68,370.72,607.42,6.84,6.06,-14.8
0,5,0,,643.001,-515.872,518.895,-0.0,-0.0,-0.0,0.0,0.0,0.0,29.72,11.09,226.64,103.14,371.58,606.43,13.84,10.06,-16.8
0,6,0,,641.826,-513.445,520.009,-0.0,-0.0,0.0,0.0,0.0,0.0,26.85,3.99,229.39,102.27,375.02,604.43,10.84,9.06,-18.8
0,7,0,,637.676,-504.876,523.944,-0.0,-0.0,0.0,0.0,0.0,0.0,32.6,3.99,233.98,103.14,375.02,608.44,12.84,9.06,-15.8
0,8,0,,635.034,-499.421,526.448,-0.0,-0.0,-0.0,0.0,0.0,0.0,46.02,3.99,233.98,106.59,376.73,598.45,12.84,11.06,-13.8
0,9,0,,628.019,-484.936,533.098,-0.0,-0.0,-0.0,0.0,0.0,0.0,35.48,1.33,248.66,108.32,386.19,600.46,12.84,13.06,-12.8
0,10,0,,621.192,-470.839,539.571,-0.0,-0.0,0.0,0.0,0.0,0.0,22.05,-4.88,249.58,111.78,389.63,600.47,9.84,13.06,-14.8
0,11,0,,611.53,-450.887,548.731,-0.0,-0.0,-0.0,0.0,0.0,0.0,22.05,4.88,231.23,118.7,391.35,598.49,4.84,5.06,-17.8
0,12,0,,601.793,-430.781,557.962,-0.0,-0.0,0.0,0.0,0.0,0.0,27.81,3.99,231.23,122.16,404.25,597.52,2.84,5.06,-12.8
0,13,0,,588.736,-403.819,570.341,-0.0,-0.0,-0.0,0.0,0.0,0.0,39.31,-11.09,222.97,129.1,411.14,607.54,8.84,9.06,-14.8
0,14,0,,578.29,-382.249,580.244,-0.0,-0.0,0.0,0.0,0.0,0.0,21.09,-8.43,208.29,133.43,423.19,609.57,24.84,22.06,-24.8
0,15,0,,562.1,-348.816,595.594,0.0,0.0,0.0,0.0,0.0,0.0,23.97,23.51,227.56,147.31,433.53,627.61,18.84,18.06,-15.8
0,16,0,,546.816,-317.257,610.083,-0.0,-0.0,-0.0,0.0,0.0,0.0,29.72,11.98,197.28,156.86,434.41,642.63,25.84,22.06,-13.8
0,17,0,,530.408,-283.376,625.639,-0.0,-0.0,0.0,0.0,0.0,0.0,36.43,7.54,225.72,178.57,452.53,690.7,-12.16,-9.94,-27.8
0,18,0,,510.095,-241.43,644.897,-0.0,-0.0,-0.0,0.0,0.0,0.0,40.27,11.98,241.32,193.33,460.31,715.74,1.84,0.06,-24.8
0,19,0,,494.969,-210.196,659.237,0.0,0.0,-0.0,0.0,0.0,0.0,13.42,18.19,223.89,207.26,468.97,767.78,1.84,6.06,-24.8
0,20,0,,466.832,-152.095,685.912,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,1.33,242.24,233.31,462.16,819.82,-1.16,-6.94,-35.8
0,21,0,,447.715,-112.619,704.036,-0.0,-0.0,-0.0,0.0,0.0,0.0,-4.79,7.54,225.72,246.35,451.02,850.82,-8.16,2.06,-36.8
0,22,0,,425.547,-66.844,725.053,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,34.16,211.96,269.77,423.55,885.83,-10.16,15.06,-22.8
0,23,0,,406.971,-28.486,742.664,-0.0,-0.0,0.0,0.0,0.0,0.0,-18.22,-28.84,231.23,280.19,408.96,908.83,-10.16,-0.94,-29.8
0,24,0,,391.936,2.56,756.917,0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,27.95,218.38,287.12,384.03,915.81,-4.16,11.06,-30.8
0,25,0,,377.422,32.53,770.677,0.0,-0.0,-0.0,0.0,0.0,0.0,-23.97,27.06,215.63,294.93,364.26,927.79,-21.16,11.06,-34.8
0,26,0,,360.845,66.761,786.393,0.0,-0.0,0.0,0.0,0.0,0.0,-11.51,33.28,206.45,295.79,325.56,927.74,-4.16,11.06,-34.8
0,27,0,,338.088,113.753,807.968,0.0,-0.0,0.0,0.0,0.0,0.0,-39.31,16.42,211.96,257.51,260.06,816.57,-10.16,22.06,-38.8
0,28,0,,324.546,141.717,820.807,0.0,-0.0,-0.0,0.0,0.0,0.0,-16.3,18.19,216.54,222.72,211.77,716.44,-3.16,21.06,-22.8
0,29,0,,316.264,158.818,828.659,0.0,-0.0,-0.0,0.0,0.0,0.0,-31.64,20.85,205.53,209.69,188.51,691.38,7.84,13.06,-26.8
0,30,0,,304.96,182.16,839.375,0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,29.73,200.95,201.01,171.29,675.33,-6.16,18.06,-15.8
0,31,0,,298.17,196.18,845.813,0.0,-0.0,-0.0,0.0,0.0,0.0,-22.05,36.82,203.7,198.4,152.36,666.3,-0.16,18.06,-21.8
0,32,0,,286.382,220.523,856.989,0.0,-0.0,-0.0,0.0,0.0,0.0,-20.13,27.06,205.53,194.94,149.78,666.29,-6.16,26.06,-20.8
0,33,0,,279.107,235.545,863.886,0.0,-0.0,0.0,0.0,0.0,0.0,-19.18,18.19,217.46,190.58,135.14,651.26,4.84,17.06,-17.8
0,34,0,,272.317,249.566,870.323,0.0,-0.0,-0.0,0.0,0.0,0.0,-19.18,17.3,210.12,188.86,129.99,656.25,5.84,15.06,-23.8
0,35,0,,268.577,257.288,873.868,0.0,-0.0,-0.0,0.0,0.0,0.0,-29.72,25.29,222.05,184.52,124.82,651.23,6.84,16.06,-16.8
0,36,0,,264.308,266.105,877.916,0.0,-0.0,-0.0,0.0,0.0,0.0,-12.46,27.06,210.12,185.39,121.38,650.23,8.84,12.06,-16.8
0,37,0,,262.541,269.752,879.591,0.0,-0.0,0.0,0.0,0.0,0.0,-19.18,22.63,215.63,187.12,119.66,649.23,9.84,11.06,-21.8
0,38,0,,260.71,273.533,881.327,0.0,-0.0,-0.0,0.0,0.0,0.0,-10.55,15.53,218.38,187.1,116.21,643.23,10.84,6.06,-16.8
0,39,0,,260.192,274.603,881.818,0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,17.3,219.3,185.37,114.49,643.22,11.84,9.06,-15.8
0,40,0,,260.009,274.981,881.991,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.75,223.89,183.65,117.93,646.22,9.84,10.06,-16.8
0,41,0,,260.001,274.997,881.999,0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,8.43,222.05,184.52,114.49,647.22,8.84,8.06,-15.8
0,42,0,,260.074,274.847,881.93,0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,12.87,221.13,182.78,116.21,646.22,11.84,10.06,-11.8
0,43,0,,260.318,274.344,881.699,0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,12.87,215.63,184.51,114.49,644.22,9.84,11.06,-18.8
0,44,0,,260.71,273.533,881.327,0.0,-0.0,-0.0,0.0,0.0,0.0,-15.34,9.32,221.13,184.52,116.21,647.22,9.84,8.06,-12.8
0,45,0,,262.259,270.334,879.858,0.0,-0.0,-0.0,0.0,0.0,0.0,-17.26,16.42,216.54,187.98,115.36,650.23,12.84,6.06,-13.8
0,46,0,,263.904,266.938,878.299,0.0,-0.0,-0.0,0.0,0.0,0.0,-17.26,19.08,212.87,184.52,119.65,647.23,15.84,3.06,-13.8
0,47,0,,267.934,258.616,874.478,0.0,-0.0,0.0,0.0,0.0,0.0,-31.64,26.18,220.22,187.12,122.24,649.24,14.84,3.06,-13.8
0,48,0,,272.317,249.566,870.323,0.0,-0.0,-0.0,0.0,0.0,0.0,-14.38,27.95,202.78,186.26,127.41,655.24,17.84,2.06,-16.8
0,49,0,,278.025,237.779,864.911,0.0,-0.0,0.0,0.0,0.0,0.0,-22.05,30.61,210.12,190.59,133.43,655.26,16.84,1.06,-14.8
0,50,0,,285.076,223.22,858.227,0.0,-0.0,-0.0,0.0,0.0,0.0,-24.93,35.05,211.04,194.06,137.73,661.27,13.84,2.06,-20.8
0,51,0,,293.47,205.887,850.269,0.0,-0.0,-0.0,0.0,0.0,0.0,-27.81,18.19,211.04,195.81,151.5,669.3,25.84,-6.94,-14.8
0,52,0,,304.96,182.16,839.375,0.0,-0.0,-0.0,0.0,0.0,0.0,-25.89,26.18,211.04,199.27,160.96,669.32,20.84,-2.94,-16.8
0,53,0,,316.264,158.818,828.659,0.0,-0.0,-0.0,0.0,0.0,0.0,-23.97,33.28,212.87,202.76,182.48,683.35,26.84,-4.94,-9.8
0,54,0,,328.911,132.704,816.669,0.0,-0.0,-0.0,0.0,0.0,0.0,-25.89,32.39,204.62,204.5,191.09,688.37,30.84,-3.94,-17.8
0,55,0,,342.9,103.816,803.406,0.0,-0.0,-0.0,0.0,0.0,0.0,-13.42,14.64,217.46,206.23,208.29,689.4,44.84,-9.94,-12.8
0,56,0,,363.537,61.202,783.841,0.0,-0.0,-0.0,0.0,0.0,0.0,-19.18,17.3,210.12,205.38,239.26,693.44,28.84,2.06,-14.8
0,57,0,,383.159,20.685,765.239,0.0,-0.0,-0.0,0.0,0.0,0.0,-21.09,14.64,214.71,206.25,256.46,695.47,33.84,4.06,-0.8
0,58,0,,400.901,-15.953,748.418,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.71,17.3,216.54,190.66,287.41,684.48,26.84,5.06,-1.8
0,59,0,,419.3,-53.945,730.975,-0.0,-0.0,0.0,0.0,0.0,0.0,-21.09,46.59,219.3,183.72,302.87,675.49,11.84,7.06,7.2
0,60,0,,438.168,-92.905,713.088,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.71,-16.42,240.4,176.78,318.33,660.5,36.84,11.06,-0.8
0,61,0,,457.285,-132.381,694.963,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,43.92,215.63,159.44,333.79,640.49,34.84,12.06,-5.8
0,62,0,,476.313,-171.672,676.924,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,33.28,211.04,138.62,345.79,611.46,36.84,21.06,4.2
0,63,0,,498.029,-216.514,656.336,-0.0,-0.0,0.0,0.0,0.0,0.0,21.09,-16.42,255.08,120.4,350.05,581.44,37.84,18.06,-2.8
0,64,0,,516.011,-253.647,639.288,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,-10.2,237.65,109.1,350.02,555.41,-0.16,15.06,-5.8
0,65,0,,533.213,-289.167,622.98,-0.0,-0.0,-0.0,0.0,0.0,0.0,29.72,29.73,211.96,96.94,341.38,527.38,12.84,12.06,1.2
0,66,0,,546.816,-317.257,610.083,0.0,0.0,-0.0,0.0,0.0,0.0,20.13,3.99,242.24,83.93,342.22,509.35,15.84,14.06,-6.8
0,67,0,,557.141,-338.578,600.294,-0.0,-0.0,0.0,0.0,0.0,0.0,32.6,1.33,205.53,67.44,335.3,479.31,22.84,17.06,-14.8
0,68,0,,576.089,-377.704,582.331,-0.0,-0.0,0.0,0.0,0.0,0.0,28.76,29.73,218.38,57.9,330.13,472.28,25.84,12.06,-15.8
0,69,0,,588.736,-403.818,570.341,-0.0,-0.0,-0.0,0.0,0.0,0.0,48.9,3.11,222.97,49.22,317.21,457.25,19.84,7.06,-13.8
0,70,0,,601.793,-430.781,557.962,-0.0,-0.0,0.0,0.0,0.0,0.0,24.93,9.32,212.87,45.75,312.04,453.24,17.84,9.06,-10.8
0,71,0,,611.53,-450.887,548.731,-0.0,-0.0,-0.0,0.0,0.0,0.0,41.23,-0.44,211.04,39.69,297.42,451.2,-1.16,-1.94,-23.8
0,72,0,,619.924,-468.22,540.773,-0.0,-0.0,-0.0,0.0,0.0,0.0,41.23,15.53,251.41,36.22,293.11,446.19,12.84,7.06,-14.8
0,73,0,,626.975,-482.779,534.089,-0.0,-0.0,-0.0,0.0,0.0,0.0,46.02,2.22,244.07,36.23,288.81,448.18,16.84,10.06,-19.8
0,74,0,,635.034,-499.421,526.448,-0.0,-0.0,-0.0,0.0,0.0,0.0,23.01,0.44,234.9,33.62,278.49,445.16,14.84,7.06,-20.8
0,75,0,,638.8,-507.198,522.878,0.0,0.0,0.0,0.0,0.0,0.0,47.94,-1.33,245.91,34.5,277.63,450.16,14.84,10.06,-18.8
0,76,0,,641.473,-512.718,520.343,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,233.98,31.04,275.06,451.15,15.84,11.06,-18.8
0,77,0,,643.46,-516.821,518.46,-0.0,-0.0,-0.0,0.0,0.0,0.0,23.97,4.88,222.97,32.77,277.64,451.16,12.84,10.06,-15.8
0,78,0,,644.29,-518.533,517.673,-0.0,-0.0,-0.0,0.0,0.0,0.0,20.13,9.32,227.56,31.04,277.64,454.16,10.84,7.06,-16.8
0,79,0,,644.855,-519.701,517.137,-0.0,-0.0,-0.0,0.0,0.0,0.0,19.18,10.2,224.8,29.32,280.23,460.16,10.84,7.06,-16.8
0,80,0,,644.991,-519.981,517.009,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,9.32,227.56,32.78,277.64,458.16,8.84,5.06,-17.8
0,81,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,29.32,279.36,459.15,9.84,8.06,-16.8
0,82,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,224.8,30.18,280.22,458.16,10.84,7.06,-16.8
0,83,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,16.42,223.89,31.05,278.5,457.16,9.84,7.06,-16.8
0,84,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,222.97,29.32,278.5,457.15,10.84,7.06,-16.8
0,85,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,222.05,29.32,276.78,456.15,10.84,8.06,-15.8
0,86,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,15.53,221.13,29.32,277.64,456.15,10.84,8.06,-16.8
0,87,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,222.97,31.05,280.22,458.16,10.84,7.06,-16.8
0,88,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,222.05,31.91,276.78,458.16,11.84,7.06,-15.8
0,89,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,224.8,30.18,275.92,458.15,10.84,8.06,-16.8
0,90,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,222.05,29.32,277.64,457.15,10.84,8.06,-15.8
0,91,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,224.8,27.59,280.22,456.15,10.84,8.06,-16.8
0,92,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,15.53,223.89,30.18,279.36,455.16,11.84,8.06,-15.8
0,93,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,223.89,27.59,279.36,457.15,10.84,7.06,-16.8
0,94,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,14.64,223.89,29.32,280.22,457.16,11.84,7.06,-16.8
0,95,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,222.05,28.45,278.5,454.15,10.84,8.06,-15.8
0,96,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,14.64,220.22,29.32,278.5,458.15,11.84,8.06,-16.8
0,97,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,223.89,31.05,280.22,456.16,10.84,7.06,-16.8
0,98,0,,645.0,-520.0,517.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,27.58,277.64,456.15,11.84,8.06,-16.8
