%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,-5.0,-14.0,-1.0
0,8230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,13.0,11.0,9.0
0,8231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.26,0.28,-0.61,1.0,-19.0,3.0
0,8232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,-6.0,16.0,6.0
0,8233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,251.0,0.26,0.28,-0.61,15.0,-6.0,-6.0
0,8234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,-5.0,11.0,7.0
0,8235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,259.0,0.26,0.28,-0.61,0.0,2.0,7.0
0,8236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-7.0,255.0,0.26,0.28,-0.61,0.0,1.0,1.0
0,8237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.26,0.28,-0.61,1.0,7.0,3.0
0,8238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.26,0.28,-0.61,3.0,-2.0,-1.0
0,8239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,0.0,11.0,1.0
0,8240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,251.0,0.26,0.28,-0.61,5.0,-10.0,-3.0
0,8241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,-6.0,7.0,0.0
0,8242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.26,0.28,-0.61,13.0,-10.0,-5.0
0,8243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,-4.0,0.0,3.0
0,8244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.26,0.28,-0.61,6.0,2.0,0.0
0,8245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.26,0.28,-0.61,6.0,-5.0,-5.0
0,8246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.26,0.28,-0.61,5.0,3.0,-3.0
0,8247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.26,0.28,-0.61,9.0,-2.0,1.0
0,8248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,1.0,8.0,2.0
0,8249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.26,0.28,-0.61,10.0,-2.0,2.0
