%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.59,-215.18,-14.68,303.41,-308.09,381.86,10.84,7.06,-15.8
0,1,0,,500.042,-327.002,349.987,-131.275,89.998,138.73,0.0,0.0,0.0,-11.51,-208.08,-16.52,375.16,-377.79,341.9,9.84,7.06,-16.8
0,2,0,,500.024,-327.001,349.992,-131.613,89.999,138.39,0.0,0.0,0.0,-11.51,-211.63,-16.52,388.98,-392.43,330.91,10.84,6.06,-15.8
0,3,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-214.29,-16.52,394.16,-395.01,326.91,10.84,6.06,-16.8
0,4,0,,500.0,-327.004,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-15.6,394.16,-397.59,325.91,10.84,7.06,-15.8
0,5,0,,500.0,-327.043,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-212.52,-18.35,396.75,-400.17,323.91,10.84,6.06,-16.8
0,6,0,,500.0,-327.22,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-11.93,392.43,-400.17,325.9,11.84,9.06,-16.8
0,7,0,,500.0,-327.443,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-210.75,-17.43,395.03,-397.59,328.91,10.84,8.06,-16.8
0,8,0,,500.0,-327.781,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-213.41,-11.93,395.03,-399.31,327.91,6.84,6.06,-16.8
0,9,0,,500.0,-328.623,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-18.35,395.03,-395.87,324.92,9.84,6.06,-17.8
0,10,0,,500.0,-329.208,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-209.86,-14.68,397.63,-396.73,327.92,9.84,7.06,-16.8
0,11,0,,500.0,-330.769,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-15.6,395.03,-397.59,328.91,11.84,8.06,-16.8
0,12,0,,500.0,-332.044,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-209.86,-10.09,394.16,-399.31,327.91,12.84,8.06,-16.8
0,13,0,,500.0,-335.01,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-216.96,-15.6,395.9,-396.73,327.92,10.84,6.06,-17.8
0,14,0,,500.0,-337.517,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-205.42,-6.42,396.76,-395.01,329.92,8.84,6.06,-16.8
0,15,0,,500.0,-340.964,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-210.75,-8.26,396.77,-396.72,330.92,9.84,4.06,-17.8
0,16,0,,500.0,-344.318,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-12.85,396.77,-397.58,332.92,10.84,10.06,-18.8
0,17,0,,500.0,-347.997,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-209.86,-12.85,394.17,-395.86,331.91,8.84,4.06,-17.8
0,18,0,,500.0,-351.282,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-19.27,395.04,-391.56,332.92,9.84,6.06,-18.8
0,19,0,,500.0,-354.74,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-209.86,-17.43,398.52,-391.55,341.93,8.84,9.06,-17.8
0,20,0,,500.0,-359.825,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-15.6,395.92,-388.11,341.93,11.84,8.06,-19.8
0,21,0,,500.0,-363.6,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-207.2,-16.52,398.53,-386.38,351.94,5.84,11.06,-18.8
0,22,0,,500.0,-369.819,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-211.63,-11.93,397.67,-384.66,353.94,11.84,6.06,-20.8
0,23,0,,500.0,-374.578,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-208.08,-19.27,400.27,-377.77,355.95,10.84,8.06,-19.8
0,24,0,,500.0,-380.171,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-15.6,399.41,-380.35,359.95,8.84,5.06,-19.8
0,25,0,,500.0,-384.169,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-211.63,-18.35,396.83,-381.2,363.94,8.84,9.06,-23.8
0,26,0,,500.0,-391.365,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-213.41,-11.93,355.08,-395.12,245.84,11.84,6.06,-16.8
0,27,0,,500.0,-396.162,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-211.63,-17.43,327.32,-391.74,199.79,9.84,8.06,-22.8
0,28,0,,500.0,-400.959,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-209.86,-15.6,311.73,-386.58,194.77,10.84,7.06,-17.8
0,29,0,,500.0,-406.556,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-208.08,-14.68,307.4,-380.57,193.77,9.84,9.06,-18.8
0,30,0,,500.0,-410.554,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-206.31,-17.43,305.68,-377.12,199.77,10.84,5.06,-19.8
0,31,0,,500.0,-416.951,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-213.41,-14.68,305.69,-376.26,201.77,10.84,6.06,-18.8
0,32,0,,500.0,-420.949,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-14.68,304.82,-377.98,201.76,10.84,6.06,-17.8
0,33,0,,500.0,-425.746,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-18.35,305.7,-374.53,206.77,10.84,8.06,-19.8
0,34,0,,500.0,-431.343,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-15.6,304.84,-371.08,212.77,9.84,7.06,-18.8
0,35,0,,500.0,-435.341,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-211.63,-16.52,304.84,-368.5,211.78,8.84,5.06,-20.8
0,36,0,,500.0,-440.138,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-209.86,-15.6,303.98,-365.92,211.78,9.84,9.06,-18.8
0,37,0,,500.0,-445.735,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-16.52,302.25,-364.2,215.78,10.84,7.06,-19.8
0,38,0,,500.0,-450.532,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-205.42,-14.68,304.86,-359.89,219.79,12.84,7.06,-18.8
0,39,0,,500.0,-456.129,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-18.35,301.4,-357.31,220.79,10.84,8.06,-19.8
0,40,0,,500.0,-460.127,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-207.2,-13.76,301.4,-355.59,220.79,12.84,9.06,-17.8
0,41,0,,500.0,-466.523,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-212.52,-20.19,300.54,-359.03,224.78,10.84,4.06,-18.8
0,42,0,,500.0,-469.722,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-13.76,303.14,-354.73,224.79,10.84,9.06,-18.8
0,43,0,,500.0,-473.72,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-209.86,-19.27,299.68,-352.14,227.79,12.84,7.06,-23.8
0,44,0,,500.0,-480.916,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-210.75,-14.68,297.95,-351.28,228.79,9.84,7.06,-19.8
0,45,0,,500.0,-484.114,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-215.18,-17.43,297.95,-347.84,230.79,9.84,10.06,-18.8
0,46,0,,500.0,-488.911,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-212.52,-12.85,297.09,-345.26,233.8,10.84,7.06,-15.8
0,47,0,,500.0,-495.308,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-21.1,293.64,-344.4,234.79,11.84,6.06,-16.8
0,48,0,,500.0,-498.506,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-210.75,-15.6,292.78,-340.95,238.79,10.84,7.06,-17.8
0,49,0,,500.0,-504.903,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-203.65,-18.35,291.91,-340.95,239.79,10.84,3.06,-18.8
0,50,0,,500.0,-508.9,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-15.6,294.52,-333.2,243.81,9.84,7.06,-18.8
0,51,0,,500.0,-515.297,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-16.52,292.79,-334.06,244.8,11.84,7.06,-19.8
0,52,0,,500.0,-518.495,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-206.31,-14.68,294.52,-330.62,247.81,11.84,9.06,-19.8
0,53,0,,500.0,-524.892,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-212.52,-22.02,288.48,-329.75,251.8,12.84,7.06,-17.8
0,54,0,,500.0,-529.689,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-214.29,-11.01,291.07,-327.17,252.81,11.84,5.06,-17.8
0,55,0,,500.0,-533.687,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-216.07,-15.6,289.34,-324.59,253.81,10.84,5.06,-18.8
0,56,0,,500.0,-540.083,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-206.31,-16.52,289.34,-321.15,253.81,10.84,10.06,-16.8
0,57,0,,500.0,-543.281,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-214.29,-15.6,288.48,-320.29,256.81,12.84,6.06,-17.8
0,58,0,,500.0,-549.678,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-207.2,-17.43,286.75,-316.85,255.82,11.84,7.06,-17.8
0,59,0,,500.0,-554.475,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-16.52,282.43,-317.71,256.81,8.84,9.06,-17.8
0,60,0,,500.0,-559.273,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-212.52,-16.52,283.3,-315.13,257.81,7.84,9.06,-17.8
0,61,0,,500.0,-564.07,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-208.97,-17.43,282.43,-312.55,258.81,8.84,9.06,-17.8
0,62,0,,500.0,-569.667,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-19.27,281.57,-312.54,260.81,13.84,9.06,-17.8
0,63,0,,500.0,-574.464,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-16.52,278.98,-310.82,261.81,9.84,8.06,-16.8
0,64,0,,500.0,-579.262,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-201.87,-18.35,282.45,-306.52,265.82,9.84,7.06,-18.8
0,65,0,,500.0,-584.059,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-11.01,278.99,-303.93,269.82,9.84,11.06,-19.8
0,66,0,,500.0,-588.857,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.08,-17.43,279.86,-301.35,268.82,11.84,6.06,-19.8
0,67,0,,500.0,-596.053,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-213.41,-11.93,275.53,-299.63,269.82,10.84,8.06,-19.8
0,68,0,,500.0,-600.85,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-208.08,-16.52,274.66,-297.91,268.82,11.84,9.06,-18.8
0,69,0,,500.0,-605.647,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-212.52,-15.6,273.8,-297.91,271.82,10.84,9.06,-18.8
0,70,0,,500.0,-611.244,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-12.85,272.07,-296.19,271.81,10.84,7.06,-19.8
0,71,0,,500.0,-615.242,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-13.76,273.81,-292.75,273.82,11.84,5.06,-20.8
0,72,0,,500.0,-621.639,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-205.42,-19.27,272.08,-291.03,274.82,12.84,9.06,-19.8
0,73,0,,500.0,-625.636,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-201.87,-19.27,272.08,-289.3,277.82,11.84,7.06,-20.8
0,74,0,,500.0,-629.634,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-207.2,-18.35,269.48,-287.59,274.82,9.84,4.06,-18.8
0,75,0,,500.0,-633.632,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.96,-19.27,266.03,-286.72,277.82,11.84,8.06,-19.8
0,76,0,,500.0,-640.029,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-209.86,-15.6,267.76,-285.0,277.82,10.84,6.06,-20.8
0,77,0,,500.0,-644.826,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-218.73,-19.27,265.16,-283.29,275.82,12.84,6.06,-18.8
