%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,239.79,47.59,96.26,9.84,7.06,-15.8
0,1,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,241.52,51.89,96.27,10.84,7.06,-16.8
0,2,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,240.65,48.45,91.26,10.84,7.06,-14.8
0,3,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,240.65,48.45,92.26,10.84,7.06,-15.8
0,4,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,240.66,45.87,96.25,10.84,7.06,-16.8
0,5,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,242.38,47.59,93.26,10.84,7.06,-15.8
0,6,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,241.52,47.59,93.26,10.84,8.06,-15.8
0,7,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,240.66,48.45,96.26,10.84,7.06,-15.8
0,8,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-18.35,242.39,45.87,95.26,10.84,6.06,-15.8
0,9,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,242.39,47.59,94.26,9.84,7.06,-15.8
0,10,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,6.66,-15.6,241.52,47.59,93.26,10.84,8.06,-16.8
0,11,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,240.65,49.31,94.26,10.84,7.06,-15.8
0,12,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,241.52,48.45,94.26,9.84,7.06,-16.8
0,13,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,242.39,46.73,94.26,9.84,6.06,-15.8
0,14,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,238.07,48.45,98.25,10.84,7.06,-15.8
0,15,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,244.11,46.73,92.26,10.84,7.06,-16.8
0,16,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-17.43,241.52,49.31,94.26,9.84,7.06,-16.8
0,17,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-14.68,238.92,48.45,90.26,10.84,7.06,-16.8
0,18,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,241.52,49.31,95.26,10.84,7.06,-16.8
0,19,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,242.39,49.31,95.26,9.84,6.06,-16.8
0,20,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,243.25,50.17,93.27,10.84,7.06,-15.8
0,21,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-18.35,239.79,47.59,94.26,9.84,8.06,-16.8
0,22,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,239.79,48.45,94.26,10.84,7.06,-15.8
0,23,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,240.66,47.59,95.26,10.84,7.06,-15.8
0,24,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,1.33,-16.52,239.79,49.31,92.26,10.84,6.06,-16.8
0,25,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-19.27,240.65,50.17,91.26,10.84,7.06,-16.8
0,26,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,242.39,48.45,94.26,9.84,8.06,-15.8
0,27,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,241.52,47.59,94.26,10.84,8.06,-16.8
0,28,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,241.52,47.59,94.26,10.84,7.06,-15.8
0,29,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,242.38,47.59,92.26,10.84,7.06,-15.8
0,30,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,241.52,47.59,92.26,10.84,7.06,-15.8
0,31,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,242.39,47.59,95.26,10.84,7.06,-15.8
0,32,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,241.52,49.31,96.26,9.84,6.06,-16.8
0,33,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,244.11,50.17,92.27,9.84,7.06,-15.8
0,34,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,241.52,47.59,94.26,9.84,7.06,-16.8
0,35,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,240.66,46.73,96.26,10.84,7.06,-15.8
0,36,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.52,50.17,94.26,9.84,8.06,-16.8
0,37,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,242.39,47.59,94.26,9.84,7.06,-16.8
0,38,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,244.11,49.31,91.27,9.84,7.06,-15.8
0,39,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,240.66,48.45,95.26,8.84,7.06,-16.8
0,40,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,241.52,46.73,93.26,10.84,7.06,-16.8
0,41,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.53,48.45,97.26,10.84,8.06,-16.8
0,42,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-16.52,239.79,48.45,94.26,9.84,8.06,-15.8
0,43,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-16.52,241.52,49.31,96.26,10.84,7.06,-16.8
0,44,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,240.66,49.31,96.26,9.84,7.06,-15.8
0,45,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,241.52,48.45,95.26,11.84,7.06,-15.8
0,46,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.53,49.32,98.26,9.84,7.06,-15.8
0,47,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-18.35,238.93,48.45,95.26,10.84,7.06,-15.8
0,48,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-18.35,240.66,47.59,96.26,10.84,7.06,-16.8
0,49,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,241.52,46.73,93.26,10.84,8.06,-15.8
0,50,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,240.66,46.73,96.26,9.84,7.06,-15.8
0,51,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,240.65,47.59,92.26,10.84,7.06,-16.8
0,52,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,240.65,47.59,94.26,10.84,6.06,-15.8
0,53,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,239.79,46.73,93.25,10.84,7.06,-14.8
0,54,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-18.35,240.65,49.31,93.26,10.84,7.06,-15.8
0,55,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,240.65,48.45,93.26,9.84,8.06,-15.8
0,56,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,243.25,46.73,94.26,9.84,6.06,-15.8
0,57,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,238.92,47.59,94.25,9.84,8.06,-16.8
0,58,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,242.38,47.59,93.26,9.84,7.06,-15.8
0,59,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,241.52,48.45,96.26,10.84,7.06,-15.8
0,60,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,238.92,46.73,91.25,10.84,8.06,-16.8
0,61,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,239.79,49.31,95.26,10.84,7.06,-16.8
0,62,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,241.52,48.45,94.26,10.84,7.06,-15.8
0,63,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,6.66,-14.68,239.79,48.45,93.26,10.84,7.06,-16.8
0,64,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.11,-19.27,240.66,47.59,96.26,10.84,6.06,-16.8
0,65,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,239.79,48.45,95.26,10.84,7.06,-16.8
0,66,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,242.39,48.45,94.26,9.84,7.06,-16.8
0,67,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,241.52,45.01,92.26,10.84,8.06,-16.8
0,68,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,241.52,48.45,95.26,9.84,8.06,-15.8
0,69,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-13.76,242.38,47.59,93.26,10.84,6.06,-16.8
0,70,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,243.25,50.17,92.27,11.84,7.06,-16.8
0,71,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,238.93,48.45,96.26,10.84,6.06,-16.8
0,72,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,239.79,47.59,93.26,10.84,6.06,-15.8
0,73,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,49.31,93.26,9.84,7.06,-15.8
0,74,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,238.93,51.04,98.26,10.84,8.06,-16.8
0,75,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,238.92,49.31,93.26,10.84,7.06,-16.8
0,76,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,241.52,51.89,93.27,10.84,7.06,-16.8
0,77,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-13.76,241.52,47.59,93.26,9.84,7.06,-15.8
0,78,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.39,48.45,94.26,9.84,7.06,-15.8
0,79,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-15.6,244.12,50.17,97.27,10.84,7.06,-16.8
0,80,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-19.27,239.79,49.31,95.26,9.84,7.06,-16.8
0,81,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-19.27,241.52,46.73,92.26,10.84,7.06,-15.8
0,82,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,244.12,49.31,94.27,9.84,7.06,-15.8
0,83,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-19.27,241.52,50.17,91.26,10.84,7.06,-16.8
0,84,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,242.38,49.31,93.26,10.84,7.06,-16.8
0,85,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,245.84,46.73,93.27,10.84,7.06,-15.8
0,86,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,7.54,-15.6,244.11,46.73,92.26,10.84,6.06,-16.8
0,87,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,241.52,49.31,94.26,8.84,7.06,-16.8
0,88,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,241.52,49.31,95.26,9.84,7.06,-15.8
0,89,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-17.43,240.66,48.45,95.26,10.84,7.06,-16.8
0,90,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.38,46.73,92.26,9.84,7.06,-16.8
0,91,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,241.52,49.31,94.26,10.84,7.06,-16.8
0,92,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-17.43,241.52,47.59,96.26,10.84,8.06,-15.8
0,93,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,242.38,49.31,93.26,9.84,7.06,-15.8
0,94,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-18.35,242.39,47.59,97.26,9.84,7.06,-16.8
0,95,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,241.52,49.31,95.26,9.84,8.06,-15.8
0,96,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,238.92,47.59,93.25,9.84,8.06,-15.8
0,97,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,239.79,48.45,94.26,10.84,8.06,-16.8
0,98,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,243.25,47.59,94.26,9.84,7.06,-15.8
0,99,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-16.52,237.19,46.73,94.25,10.84,6.06,-16.8
0,100,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,243.25,50.17,92.27,9.84,6.06,-15.8
0,101,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,238.92,48.45,94.26,9.84,7.06,-16.8
0,102,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,241.52,47.59,93.26,10.84,7.06,-15.8
0,103,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-17.43,243.25,47.59,96.26,10.84,7.06,-15.8
0,104,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-17.43,242.39,49.31,94.26,10.84,7.06,-15.8
0,105,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,243.25,45.87,95.26,9.84,7.06,-15.8
0,106,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,241.52,46.73,96.26,10.84,6.06,-15.8
0,107,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-18.35,243.25,50.17,92.27,10.84,7.06,-15.8
0,108,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,242.38,48.45,92.26,10.84,7.06,-16.8
0,109,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,238.06,46.73,96.25,10.84,7.06,-16.8
0,110,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-18.35,241.52,49.31,94.26,8.84,7.06,-15.8
0,111,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,240.66,49.31,96.26,10.84,7.06,-16.8
0,112,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-17.43,240.65,46.73,92.26,9.84,7.06,-16.8
0,113,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.38,49.31,92.26,9.84,6.06,-16.8
0,114,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,243.25,47.59,95.26,10.84,8.06,-16.8
0,115,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,241.52,49.31,93.26,10.84,7.06,-16.8
0,116,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,240.65,46.73,92.26,9.84,6.06,-16.8
0,117,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,239.79,51.03,95.26,10.84,7.06,-14.8
0,118,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,241.52,50.17,94.26,8.84,7.06,-15.8
0,119,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,242.39,49.31,95.26,9.84,7.06,-16.8
0,120,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,241.52,47.59,96.26,10.84,7.06,-15.8
0,121,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-18.35,241.52,46.73,94.26,9.84,7.06,-16.8
0,122,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,242.39,47.59,95.26,9.84,6.06,-16.8
0,123,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,243.25,47.59,95.26,9.84,7.06,-15.8
0,124,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.99,-17.43,238.93,48.45,95.26,10.84,7.06,-15.8
0,125,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,241.53,48.45,97.26,9.84,7.06,-15.8
0,126,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,240.66,49.31,95.26,10.84,7.06,-15.8
0,127,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,240.66,47.59,96.26,9.84,6.06,-15.8
0,128,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,241.52,47.59,93.26,9.84,6.06,-16.8
0,129,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-18.35,242.39,50.17,94.26,10.84,7.06,-15.8
0,130,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,240.65,49.31,92.26,10.84,7.06,-15.8
0,131,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,240.65,47.59,91.26,9.84,7.06,-15.8
0,132,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-16.52,241.52,44.15,96.25,10.84,7.06,-15.8
0,133,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,241.52,47.59,94.26,10.84,7.06,-15.8
0,134,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,238.92,47.59,94.25,10.84,7.06,-16.8
0,135,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,244.12,49.31,95.27,10.84,7.06,-15.8
0,136,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,240.66,46.73,96.26,9.84,7.06,-15.8
0,137,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.11,-17.43,239.79,49.31,94.26,9.84,8.06,-16.8
0,138,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,242.38,47.59,93.26,9.84,7.06,-16.8
0,139,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,239.79,48.45,95.26,10.84,7.06,-15.8
0,140,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,6.66,-14.68,241.52,49.31,93.26,10.84,7.06,-15.8
0,141,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,241.52,47.59,94.26,9.84,6.06,-16.8
0,142,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,242.39,49.31,95.26,10.84,8.06,-15.8
0,143,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,239.79,47.59,96.26,9.84,7.06,-15.8
0,144,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,241.52,48.45,93.26,9.84,8.06,-16.8
0,145,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,239.79,48.45,93.26,10.84,6.06,-15.8
0,146,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-18.35,242.39,48.45,96.26,9.84,8.06,-15.8
0,147,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,240.65,50.17,90.26,10.84,7.06,-16.8
0,148,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-15.6,242.39,45.01,94.26,9.84,7.06,-15.8
0,149,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,242.39,47.59,94.26,10.84,7.06,-15.8
0,150,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-17.43,243.25,48.45,93.26,9.84,7.06,-16.8
0,151,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,3.99,-17.43,241.52,50.17,94.26,9.84,7.06,-15.8
0,152,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,5.77,-17.43,242.38,47.59,92.26,10.84,7.06,-15.8
0,153,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,242.38,49.31,92.26,10.84,7.06,-15.8
0,154,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,239.79,47.59,95.26,9.84,7.06,-15.8
0,155,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,241.52,47.59,95.26,9.84,6.06,-15.8
0,156,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,6.66,-14.68,239.79,45.01,94.25,9.84,7.06,-16.8
0,157,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,242.38,46.73,93.26,10.84,7.06,-16.8
0,158,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-15.6,241.52,45.01,95.26,10.84,7.06,-16.8
0,159,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,239.79,46.73,95.25,9.84,7.06,-16.8
0,160,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,240.66,46.73,95.26,10.84,7.06,-15.8
0,161,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-19.27,240.66,45.87,95.25,9.84,6.06,-17.8
0,162,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,239.79,49.31,94.26,11.84,6.06,-15.8
0,163,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,238.06,47.59,96.25,9.84,7.06,-16.8
0,164,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,239.79,46.73,94.25,9.84,6.06,-16.8
0,165,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,242.39,49.31,95.26,9.84,7.06,-16.8
