%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,2.0,-3.0,-4.0
0,5690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,9.0,-1.0,-5.0
0,5691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,1.0,2.0,4.0
0,5692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,2.0,1.0,1.0
0,5693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.22,0.31,-0.62,15.0,-6.0,-7.0
0,5694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,17.0,-8.0,-6.0
0,5695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.22,0.31,-0.62,15.0,-16.0,-6.0
0,5696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,9.0,-7.0,-1.0
0,5697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,247.0,0.22,0.31,-0.62,5.0,-2.0,1.0
0,5698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.22,0.31,-0.62,12.0,1.0,-1.0
0,5699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.31,-0.62,-3.0,9.0,0.0
0,5700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.31,-0.62,9.0,1.0,-5.0
0,5701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,-13.0,14.0,10.0
0,5702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.22,0.31,-0.62,-3.0,-2.0,-2.0
0,5703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.22,0.31,-0.62,10.0,-6.0,-11.0
0,5704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.22,0.31,-0.62,9.0,-6.0,-9.0
0,5705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.22,0.31,-0.62,2.0,-14.0,-2.0
0,5706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,18.0,-13.0,-11.0
0,5707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.22,0.31,-0.62,12.0,-30.0,6.0
0,5708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.22,0.31,-0.62,16.0,-29.0,11.0
0,5709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,3.0,3.0,-11.0
0,5710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,21.0,-9.0,0.0
0,5711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,5.0,-6.0,-2.0
0,5712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,1.0,4.0,0.0
0,5713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.22,0.31,-0.62,-5.0,1.0,-4.0
0,5714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,-3.0,-3.0,-8.0
0,5715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.22,0.31,-0.62,10.0,3.0,-3.0
0,5716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,-2.0,-5.0,-9.0
0,5717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,-3.0,-11.0,-15.0
0,5718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,259.0,0.22,0.31,-0.62,2.0,6.0,-2.0
0,5719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,2.0,0.0,4.0
0,5720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.31,-0.62,2.0,9.0,-2.0
0,5721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,-11.0,8.0,0.0
0,5722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.31,-0.62,14.0,-6.0,-4.0
0,5723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.22,0.31,-0.62,9.0,-5.0,2.0
0,5724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,-1.0,0.0,-2.0
0,5725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1457.0,-211.0,-105.0,0.22,0.31,-0.62,-428.0,1261.0,-557.0
0,5726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,251.0,0.22,0.32,-0.61,40.0,-38.0,12.0
0,5727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,235.0,0.22,0.32,-0.61,-18.0,50.0,9.0
0,5728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,5.0,267.0,0.22,0.32,-0.62,12.0,-4.0,-9.0
0,5729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,247.0,0.22,0.32,-0.62,28.0,-5.0,-3.0
0,5730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-11.0,239.0,0.21,0.31,-0.62,13.0,-3.0,1.0
0,5731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,259.0,0.21,0.31,-0.62,-26.0,30.0,13.0
0,5732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,251.0,0.21,0.31,-0.62,-4.0,9.0,5.0
0,5733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.21,0.31,-0.62,-5.0,5.0,4.0
0,5734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.21,0.31,-0.62,12.0,-9.0,-8.0
0,5735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.21,0.31,-0.62,8.0,-2.0,0.0
0,5736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.21,0.31,-0.62,4.0,2.0,-9.0
0,5737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.21,0.31,-0.62,16.0,-10.0,-11.0
0,5738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.21,0.32,-0.62,7.0,8.0,-3.0
0,5739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.21,0.32,-0.62,-16.0,12.0,10.0
0,5740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.22,0.31,-0.61,13.0,-16.0,3.0
0,5741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-889.0,-91.0,123.0,0.22,0.31,-0.61,-140.0,-15.0,2137.0
0,5742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,45.0,183.0,0.22,0.3,-0.62,59.0,3.0,20.0
0,5743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,187.0,0.22,0.3,-0.62,-24.0,26.0,10.0
0,5744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,267.0,0.22,0.3,-0.62,18.0,-13.0,8.0
0,5745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,231.0,0.23,0.3,-0.61,10.0,9.0,12.0
0,5746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.0,-7.0,251.0,0.23,0.3,-0.61,24.0,-23.0,7.0
0,5747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,255.0,0.22,0.3,-0.62,12.0,12.0,1.0
0,5748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-7.0,251.0,0.22,0.3,-0.62,18.0,-11.0,-4.0
0,5749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.22,0.3,-0.62,6.0,16.0,8.0
0,5750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,263.0,0.23,0.3,-0.62,19.0,-16.0,-6.0
0,5751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,263.0,0.23,0.3,-0.62,10.0,-18.0,5.0
0,5752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.23,0.3,-0.62,-2.0,17.0,4.0
0,5753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,6.0,2.0,-8.0
0,5754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.23,0.3,-0.62,0.0,4.0,6.0
0,5755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,259.0,0.23,0.3,-0.62,1.0,-3.0,-7.0
0,5756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-3.0,255.0,0.23,0.3,-0.62,11.0,-2.0,-3.0
0,5757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.23,0.31,-0.62,-6.0,4.0,-3.0
0,5758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.23,0.31,-0.62,-11.0,18.0,4.0
0,5759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.3,-0.62,5.0,-2.0,1.0
0,5760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,9.0,99.0,0.22,0.3,-0.62,-267.0,-178.0,-278.0
0,5761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-19.0,211.0,0.22,0.3,-0.62,-31.0,-10.0,5.0
0,5762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-29.0,-59.0,303.0,0.23,0.3,-0.62,-54.0,38.0,7.0
