%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,9600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,255.0,0.3,0.21,-0.59,-9.0,-3.0,-39.0
0,9601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,259.0,0.3,0.2,-0.59,-50.0,-20.0,-31.0
0,9602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,263.0,0.3,0.2,-0.59,-73.0,-27.0,36.0
0,9603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,25.0,255.0,0.3,0.2,-0.59,-33.0,23.0,86.0
0,9604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,259.0,0.3,0.21,-0.59,46.0,-29.0,238.0
0,9605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.3,0.21,-0.59,43.0,-3.0,210.0
0,9606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,259.0,0.31,0.19,-0.59,19.0,35.0,115.0
0,9607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,259.0,0.31,0.19,-0.59,23.0,-29.0,72.0
0,9608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,21.0,263.0,0.3,0.19,-0.59,52.0,-80.0,-28.0
0,9609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,251.0,0.3,0.19,-0.59,-5.0,-76.0,7.0
0,9610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,17.0,255.0,0.3,0.19,-0.59,25.0,2.0,-77.0
0,9611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,255.0,0.3,0.19,-0.59,-15.0,1.0,-73.0
0,9612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,255.0,0.3,0.19,-0.59,16.0,4.0,-32.0
0,9613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,259.0,0.31,0.19,-0.6,32.0,-7.0,-13.0
0,9614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,21.0,255.0,0.31,0.19,-0.6,15.0,30.0,-8.0
0,9615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,21.0,263.0,0.31,0.19,-0.6,8.0,23.0,-5.0
0,9616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,21.0,255.0,0.31,0.19,-0.59,10.0,-4.0,-3.0
0,9617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,255.0,0.31,0.19,-0.59,-5.0,24.0,18.0
0,9618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,17.0,259.0,0.3,0.19,-0.59,-10.0,12.0,31.0
0,9619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,255.0,0.3,0.19,-0.59,17.0,-12.0,5.0
0,9620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,17.0,259.0,0.3,0.19,-0.6,-13.0,12.0,24.0
0,9621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,255.0,0.3,0.19,-0.6,10.0,4.0,14.0
0,9622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,259.0,0.3,0.19,-0.6,20.0,-6.0,-5.0
0,9623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,255.0,0.3,0.19,-0.59,4.0,2.0,-19.0
0,9624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,259.0,0.3,0.19,-0.59,19.0,-11.0,-3.0
0,9625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,17.0,259.0,0.31,0.19,-0.59,5.0,-8.0,6.0
0,9626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,259.0,0.31,0.19,-0.59,10.0,-19.0,-1.0
0,9627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,9.0,251.0,0.31,0.19,-0.59,0.0,-19.0,3.0
0,9628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,251.0,0.31,0.19,-0.59,8.0,-25.0,2.0
0,9629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,9.0,255.0,0.31,0.19,-0.59,0.0,-3.0,-9.0
0,9630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,263.0,0.3,0.19,-0.59,-3.0,3.0,4.0
0,9631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,255.0,0.3,0.19,-0.59,-6.0,-11.0,-31.0
0,9632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,17.0,251.0,0.31,0.19,-0.6,6.0,10.0,-9.0
0,9633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,255.0,0.31,0.19,-0.6,-2.0,11.0,14.0
0,9634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,21.0,259.0,0.31,0.19,-0.6,12.0,7.0,-2.0
0,9635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,255.0,0.3,0.19,-0.6,-11.0,44.0,44.0
0,9636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,259.0,0.3,0.19,-0.6,26.0,34.0,46.0
0,9637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,259.0,0.31,0.19,-0.59,51.0,34.0,23.0
0,9638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.31,0.19,-0.59,79.0,2.0,5.0
0,9639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.31,0.19,-0.59,63.0,3.0,6.0
0,9640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,9.0,259.0,0.31,0.18,-0.6,60.0,-22.0,2.0
0,9641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.31,0.18,-0.6,22.0,-21.0,10.0
0,9642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.31,0.18,-0.6,29.0,-20.0,15.0
0,9643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,259.0,0.31,0.18,-0.6,5.0,-12.0,9.0
0,9644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.31,0.18,-0.6,-3.0,-18.0,-2.0
0,9645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.31,0.18,-0.6,2.0,-18.0,-2.0
0,9646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,263.0,0.31,0.18,-0.6,15.0,-12.0,-48.0
0,9647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,255.0,0.31,0.18,-0.6,-22.0,-25.0,-42.0
0,9648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,251.0,0.31,0.18,-0.6,20.0,-8.0,-26.0
0,9649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.3,0.18,-0.6,1.0,12.0,-12.0
0,9650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,13.0,255.0,0.3,0.18,-0.6,-9.0,18.0,5.0
0,9651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,255.0,0.3,0.18,-0.6,-16.0,23.0,4.0
0,9652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.31,0.18,-0.6,17.0,13.0,-7.0
0,9653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,9.0,255.0,0.31,0.18,-0.6,-21.0,11.0,0.0
0,9654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,259.0,0.3,0.18,-0.6,10.0,12.0,-22.0
0,9655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,255.0,0.3,0.18,-0.6,-26.0,24.0,0.0
0,9656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,13.0,255.0,0.31,0.19,-0.59,3.0,19.0,-13.0
0,9657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,255.0,0.31,0.19,-0.59,-2.0,4.0,-15.0
0,9658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,251.0,0.31,0.19,-0.59,-8.0,0.0,-17.0
0,9659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,255.0,0.3,0.19,-0.59,-40.0,10.0,-9.0
0,9660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.19,-0.59,-24.0,13.0,0.0
0,9661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.31,0.19,-0.6,-74.0,36.0,2.0
0,9662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,259.0,0.31,0.19,-0.6,-80.0,23.0,-9.0
0,9663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,247.0,0.31,0.19,-0.6,-117.0,77.0,-33.0
0,9664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.31,0.2,-0.59,-45.0,50.0,138.0
0,9665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-119.0,163.0,0.31,0.2,-0.59,24.0,76.0,949.0
0,9666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-285.0,-1207.0,519.0,0.31,0.19,-0.58,4016.0,2173.0,1991.0
0,9667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-413.0,-1511.0,1019.0,0.31,0.19,-0.58,3061.0,-4398.0,-6481.0
0,9668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1385.0,1261.0,-297.0,0.24,0.18,-0.63,-1240.0,-4177.0,-9647.0
0,9669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,311.0,1713.0,91.0,0.24,0.18,-0.63,-5527.0,1336.0,-547.0
0,9670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-119.0,171.0,0.24,0.18,-0.63,2320.0,-1214.0,309.0
0,9671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,101.0,267.0,0.05,0.37,-0.64,-505.0,462.0,397.0
0,9672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-57.0,-91.0,279.0,0.05,0.37,-0.64,469.0,-100.0,271.0
0,9673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-7.0,291.0,0.06,0.34,-0.65,-315.0,337.0,15.0
0,9674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.0,-43.0,283.0,0.06,0.34,-0.65,18.0,22.0,61.0
0,9675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-25.0,-51.0,251.0,0.06,0.34,-0.65,-188.0,112.0,56.0
0,9676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,271.0,0.07,0.35,-0.63,-305.0,132.0,141.0
0,9677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-19.0,267.0,0.07,0.35,-0.63,-146.0,31.0,157.0
0,9678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,251.0,0.08,0.36,-0.63,-101.0,-14.0,197.0
