%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.0,13.0,248.0,-0.28,0.02,-0.42,-7.0,2.0,3.0
0,1,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,-4.0,-3.0,260.0,-0.28,0.02,-0.42,0.0,1.0,5.0
0,2,0,,710.0,0.0,517.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,25.0,248.0,-0.18,-0.22,-0.34,-5.0,1.0,9.0
0,3,0,,710.034,-0.019,517.0,0.004,0.007,0.001,0.0,0.0,0.0,20.0,-23.0,264.0,-0.18,-0.22,-0.34,-3.0,0.0,1.0
0,4,0,,710.143,-0.082,517.0,0.018,0.031,0.005,0.0,0.0,0.0,4.0,1.0,256.0,-0.18,-0.22,-0.34,-6.0,15.0,9.0
0,5,0,,710.52,-0.3,516.999,0.067,0.116,0.02,0.0,0.0,0.0,-12.0,-3.0,248.0,-0.19,-0.23,-0.35,-4.0,26.0,13.0
0,6,0,,711.142,-0.659,516.997,0.147,0.254,0.043,0.0,0.0,0.0,-4.0,-3.0,248.0,-0.19,-0.23,-0.35,6.0,43.0,19.0
0,7,0,,712.129,-1.229,516.988,0.274,0.474,0.08,0.0,0.0,0.0,12.0,-3.0,252.0,-0.18,-0.22,-0.35,15.0,50.0,25.0
0,8,0,,714.155,-2.399,516.955,0.537,0.925,0.153,0.0,0.0,0.0,-76.0,-7.0,244.0,-0.18,-0.22,-0.35,42.0,102.0,29.0
0,9,0,,715.913,-3.414,516.909,0.766,1.316,0.218,0.0,0.0,0.0,-32.0,-27.0,260.0,-0.18,-0.22,-0.35,53.0,124.0,35.0
0,10,0,,719.12,-5.265,516.784,1.186,2.027,0.338,0.0,0.0,0.0,4.0,-11.0,256.0,-0.18,-0.22,-0.37,83.0,183.0,44.0
0,11,0,,721.994,-6.925,516.627,1.565,2.664,0.45,0.0,0.0,0.0,4.0,-31.0,256.0,-0.18,-0.22,-0.37,105.0,223.0,44.0
0,12,0,,726.096,-9.293,516.327,2.111,3.571,0.618,0.0,0.0,0.0,40.0,-7.0,260.0,-0.21,-0.24,-0.45,150.0,285.0,51.0
0,13,0,,732.668,-13.087,515.664,2.999,5.02,0.908,0.0,0.0,0.0,28.0,-63.0,268.0,-0.21,-0.24,-0.45,177.0,325.0,60.0
0,14,0,,737.413,-15.827,515.043,3.651,6.064,1.136,0.0,0.0,0.0,-16.0,-43.0,248.0,-0.25,-0.24,-0.56,211.0,375.0,71.0
0,15,0,,743.74,-19.48,514.03,4.539,7.453,1.465,0.0,0.0,0.0,28.0,-51.0,272.0,-0.25,-0.24,-0.56,236.0,417.0,78.0
0,16,0,,751.91,-24.197,512.403,5.716,9.242,1.936,0.0,0.0,0.0,28.0,-31.0,272.0,-0.25,-0.24,-0.56,271.0,481.0,90.0
0,17,0,,759.473,-28.563,510.571,6.844,10.894,2.419,0.0,0.0,0.0,52.0,-59.0,260.0,-0.24,-0.23,-0.66,291.0,510.0,98.0
0,18,0,,768.801,-33.949,507.869,8.291,12.927,3.081,0.0,0.0,0.0,44.0,-51.0,248.0,-0.24,-0.23,-0.66,317.0,538.0,106.0
0,19,0,,775.709,-37.937,505.545,9.408,14.43,3.622,0.0,0.0,0.0,24.0,-79.0,268.0,-0.22,-0.22,-0.8,331.0,564.0,116.0
0,20,0,,784.168,-42.82,502.311,10.836,16.268,4.346,0.0,0.0,0.0,68.0,-35.0,276.0,-0.22,-0.22,-0.8,356.0,583.0,127.0
0,21,0,,795.561,-49.399,497.251,12.879,18.741,5.437,0.0,0.0,0.0,96.0,5.0,248.0,-0.22,-0.22,-0.8,362.0,593.0,129.0
0,22,0,,802.652,-53.493,493.673,14.229,20.28,6.189,0.0,0.0,0.0,200.0,-83.0,308.0,-0.2,-0.22,-0.85,371.0,598.0,135.0
0,23,0,,812.426,-59.136,488.169,16.202,22.401,7.324,0.0,0.0,0.0,20.0,-27.0,260.0,-0.2,-0.22,-0.85,377.0,600.0,131.0
0,24,0,,819.26,-63.081,483.902,17.67,23.886,8.193,0.0,0.0,0.0,40.0,-35.0,256.0,-0.17,-0.21,-0.95,386.0,597.0,135.0
0,25,0,,828.602,-68.475,477.472,19.81,25.918,9.492,0.0,0.0,0.0,16.0,-51.0,268.0,-0.17,-0.21,-0.95,390.0,596.0,135.0
0,26,0,,837.66,-73.705,470.522,22.056,27.892,10.896,0.0,0.0,0.0,132.0,-115.0,316.0,-0.1,-0.21,-1.0,391.0,591.0,138.0
0,27,0,,845.183,-78.048,464.165,24.071,29.533,12.185,0.0,0.0,0.0,144.0,1.0,264.0,-0.1,-0.21,-1.0,399.0,588.0,131.0
0,28,0,,852.468,-82.254,457.449,26.173,31.123,13.558,0.0,0.0,0.0,144.0,-75.0,332.0,-0.1,-0.21,-1.0,395.0,580.0,134.0
0,29,0,,858.349,-85.649,451.587,27.995,32.407,14.768,0.0,0.0,0.0,168.0,-143.0,348.0,-0.06,-0.13,-0.83,402.0,580.0,132.0
0,30,0,,866.277,-90.227,442.991,30.656,34.136,16.567,0.0,0.0,0.0,108.0,-31.0,292.0,-0.06,-0.13,-0.83,403.0,580.0,133.0
0,31,0,,873.832,-94.589,433.957,33.452,35.781,18.492,0.0,0.0,0.0,220.0,-127.0,356.0,-0.01,-0.15,-0.82,412.0,576.0,144.0
0,32,0,,878.99,-97.566,427.249,35.533,36.899,19.946,0.0,0.0,0.0,232.0,-139.0,372.0,-0.01,-0.15,-0.82,414.0,569.0,140.0
0,33,0,,886.812,-102.082,416.096,39.013,38.584,22.411,0.0,0.0,0.0,172.0,-115.0,340.0,-0.01,-0.15,-0.82,417.0,564.0,139.0
0,34,0,,891.422,-104.744,408.875,41.283,39.568,24.039,0.0,0.0,0.0,120.0,-147.0,364.0,0.04,-0.17,-0.81,427.0,568.0,135.0
