%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,13.75,225.72,117.52,277.62,427.33,10.84,7.06,-16.8
0,1,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.05,116.66,280.19,426.33,10.84,7.06,-15.8
0,2,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,11.98,225.72,116.66,276.75,426.33,9.84,7.06,-16.8
0,3,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,219.3,117.52,278.47,425.33,11.84,7.06,-16.8
0,4,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,13.75,227.56,119.25,277.61,426.33,10.84,6.06,-16.8
0,5,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,219.3,115.8,275.9,428.32,9.84,7.06,-15.8
0,6,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.75,226.64,117.52,277.61,425.33,10.84,6.06,-15.8
0,7,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,223.89,118.39,280.19,426.34,9.84,6.06,-16.8
0,8,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,12.87,226.64,117.53,279.34,427.33,10.84,7.06,-15.8
0,9,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,11.98,222.97,117.52,276.75,426.33,10.84,7.06,-15.8
0,10,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,224.8,115.8,275.04,428.32,9.84,8.06,-15.8
0,11,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,13.75,221.13,119.26,279.34,429.34,10.84,7.06,-16.8
0,12,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,227.56,117.52,278.47,425.33,9.84,6.06,-15.8
0,13,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,11.98,219.3,116.66,276.76,428.33,10.84,6.06,-16.8
0,14,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,11.98,224.8,119.26,277.62,427.33,10.84,7.06,-15.8
0,15,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.09,218.38,118.39,276.76,427.33,9.84,7.06,-16.8
0,16,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,13.75,225.72,116.66,277.62,427.33,10.84,7.06,-16.8
0,17,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,221.13,115.79,279.33,425.33,9.84,8.06,-14.8
0,18,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,227.56,117.52,276.75,424.33,9.84,7.06,-17.8
0,19,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,12.87,222.05,116.66,276.75,426.33,9.84,7.06,-15.8
0,20,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,15.53,228.47,117.52,275.03,425.33,10.84,7.06,-16.8
0,21,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,221.13,119.26,278.48,429.34,10.84,7.06,-15.8
0,22,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,227.56,117.53,278.48,428.33,11.84,7.06,-16.8
0,23,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,12.87,220.22,118.39,278.48,429.33,9.84,6.06,-15.8
0,24,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,227.56,118.39,278.47,425.33,10.84,7.06,-15.8
0,25,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,219.3,114.06,277.61,426.32,10.84,6.06,-15.8
0,26,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,13.75,225.72,116.66,280.2,429.33,10.84,8.06,-15.8
0,27,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,218.38,115.79,277.62,427.33,10.84,6.06,-15.8
0,28,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,13.75,227.56,116.65,276.75,424.33,11.84,7.06,-16.8
0,29,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,20.13,11.98,218.38,117.52,276.75,425.33,10.84,7.06,-15.8
0,30,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,13.75,225.72,115.79,276.75,425.33,9.84,7.06,-16.8
0,31,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,223.89,117.52,277.61,426.33,10.84,7.06,-15.8
0,32,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,227.56,116.66,278.48,429.33,10.84,6.06,-15.8
0,33,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,223.89,117.53,278.48,427.33,10.84,7.06,-15.8
0,34,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,222.97,119.25,278.47,425.34,10.84,7.06,-15.8
0,35,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,223.89,116.66,275.04,429.32,10.84,7.06,-16.8
0,36,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,221.13,117.53,275.9,429.33,10.84,7.06,-16.8
0,37,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.09,223.89,119.25,276.75,426.33,9.84,8.06,-16.8
0,38,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,13.75,226.64,115.79,278.47,426.33,9.84,6.06,-16.8
0,39,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,13.75,220.22,117.52,278.47,424.33,9.84,7.06,-15.8
0,40,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,227.56,119.25,275.03,423.33,9.84,7.06,-16.8
0,41,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,12.87,220.22,117.52,275.89,426.33,9.84,7.06,-15.8
0,42,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,221.13,114.93,276.75,425.32,10.84,6.06,-15.8
0,43,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.05,117.52,277.61,425.33,10.84,6.06,-15.8
0,44,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.97,117.53,276.76,428.33,10.84,7.06,-16.8
0,45,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.05,118.39,276.75,425.33,10.84,7.06,-16.8
0,46,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,221.13,116.66,276.75,426.33,9.84,7.06,-15.8
0,47,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,224.8,118.39,276.76,428.33,9.84,7.06,-15.8
0,48,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,13.75,225.72,115.79,276.76,427.33,8.84,6.06,-16.8
0,49,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,224.8,116.66,275.9,428.33,9.84,7.06,-16.8
0,50,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,225.72,117.53,275.9,430.33,9.84,6.06,-15.8
0,51,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,225.72,118.39,277.61,426.33,10.84,7.06,-16.8
0,52,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,221.13,118.38,276.75,424.33,9.84,7.06,-15.8
0,53,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.71,14.64,228.47,120.99,275.9,427.33,9.84,7.06,-16.8
0,54,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,13.75,221.13,117.52,276.76,427.33,9.84,7.06,-15.8
0,55,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,13.75,228.47,119.25,275.03,424.33,10.84,7.06,-16.8
0,56,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,11.98,216.54,119.26,278.48,430.34,11.84,7.06,-16.8
0,57,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,225.72,116.66,275.89,426.33,9.84,7.06,-16.8
0,58,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,221.13,116.66,276.76,430.33,9.84,6.06,-16.8
0,59,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,224.8,114.93,276.76,429.32,10.84,6.06,-16.8
0,60,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,222.05,119.26,281.06,427.34,10.84,7.06,-16.8
0,61,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,11.98,225.72,117.53,279.34,427.33,9.84,7.06,-16.8
0,62,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,220.22,114.93,276.75,425.32,9.84,7.06,-15.8
0,63,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,14.64,226.64,119.26,277.62,427.33,10.84,7.06,-16.8
0,64,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,13.75,220.22,116.66,276.76,427.33,9.84,8.06,-15.8
0,65,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,11.98,225.72,116.66,276.75,426.33,11.84,7.06,-15.8
0,66,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,12.87,218.38,114.06,276.75,426.32,9.84,6.06,-16.8
0,67,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,13.75,226.64,114.93,275.03,426.32,10.84,7.06,-16.8
0,68,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,13.75,220.22,118.39,279.33,426.33,8.84,7.06,-16.8
0,69,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,12.87,226.64,119.25,278.47,426.34,10.84,7.06,-16.8
0,70,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,221.13,116.66,276.76,428.33,11.84,7.06,-16.8
0,71,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,10.2,228.47,117.52,279.33,426.33,10.84,7.06,-16.8
0,72,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,11.09,221.13,117.53,277.62,428.33,9.84,8.06,-15.8
0,73,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,223.89,115.79,278.47,426.33,10.84,7.06,-16.8
0,74,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,219.3,117.52,275.89,426.33,9.84,7.06,-15.8
0,75,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,12.87,226.64,118.39,277.61,426.33,10.84,7.06,-16.8
0,76,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,222.97,114.06,277.61,425.32,10.84,7.06,-15.8
0,77,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,225.72,114.93,277.61,425.33,9.84,7.06,-16.8
0,78,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,221.13,116.66,278.48,429.33,9.84,6.06,-15.8
0,79,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,14.64,227.56,114.92,275.89,423.32,11.84,7.06,-16.8
0,80,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,224.8,116.66,279.33,426.33,10.84,6.06,-15.8
0,81,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,224.8,117.52,278.47,425.33,10.84,6.06,-16.8
0,82,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,11.98,226.64,116.66,276.76,427.33,9.84,7.06,-15.8
0,83,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,222.05,115.8,278.48,430.33,9.84,7.06,-16.8
0,84,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,224.8,116.66,278.47,425.33,10.84,7.06,-16.8
0,85,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,221.13,119.26,275.9,427.33,10.84,7.06,-15.8
0,86,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,225.72,117.52,277.62,427.33,9.84,7.06,-15.8
0,87,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,222.05,115.79,278.48,427.33,9.84,7.06,-16.8
0,88,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,11.98,224.8,116.66,278.47,425.33,10.84,7.06,-15.8
0,89,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,220.22,116.66,277.61,426.33,9.84,7.06,-16.8
0,90,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,13.75,223.89,116.66,279.33,425.33,10.84,7.06,-15.8
0,91,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,219.3,115.79,278.47,425.33,9.84,6.06,-16.8
0,92,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,12.87,224.8,115.79,278.48,427.33,9.84,6.06,-15.8
0,93,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,11.98,220.22,117.52,276.75,425.33,10.84,8.06,-16.8
0,94,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,227.56,114.07,277.62,428.32,9.84,7.06,-16.8
0,95,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,222.05,117.52,279.33,426.33,9.84,7.06,-16.8
0,96,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,11.98,229.39,118.39,278.47,426.33,10.84,7.06,-16.8
0,97,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,219.3,120.12,275.9,427.33,9.84,7.06,-16.8
0,98,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-6.71,13.75,227.56,120.12,277.61,426.34,9.84,7.06,-15.8
0,99,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.22,11.98,220.22,116.66,276.75,425.33,10.84,7.06,-15.8
0,100,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,12.87,227.56,117.53,276.76,428.33,10.84,8.06,-16.8
0,101,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,13.75,222.05,115.79,276.75,425.33,10.84,6.06,-16.8
0,102,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,13.75,227.56,119.26,277.62,427.33,10.84,8.06,-15.8
0,103,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,12.87,220.22,114.93,276.75,425.32,9.84,7.06,-15.8
0,104,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,223.89,117.53,278.48,427.33,10.84,7.06,-16.8
0,105,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,12.87,224.8,114.93,278.47,426.33,10.84,7.06,-15.8
0,106,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,13.75,231.23,116.66,277.62,427.33,9.84,7.06,-16.8
0,107,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,224.8,114.06,278.47,426.32,9.84,8.06,-16.8
0,108,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.05,115.79,276.75,426.33,9.84,6.06,-16.8
0,109,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,223.89,118.39,275.89,426.33,9.84,7.06,-16.8
0,110,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,13.75,222.05,118.39,278.47,426.33,10.84,7.06,-15.8
0,111,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,221.13,114.93,278.48,427.33,10.84,6.06,-15.8
0,112,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,13.75,227.56,118.38,275.03,424.33,9.84,7.06,-15.8
0,113,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,224.8,114.93,278.48,428.33,10.84,7.06,-15.8
0,114,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,14.64,222.05,118.39,275.89,426.33,9.84,7.06,-16.8
0,115,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,11.98,226.64,120.12,280.19,425.34,9.84,7.06,-15.8
0,116,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,12.87,220.22,115.79,276.75,424.33,10.84,7.06,-15.8
0,117,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,12.87,225.72,118.39,277.61,426.33,9.84,7.06,-15.8
0,118,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,11.98,217.46,115.79,279.33,426.33,10.84,7.06,-15.8
0,119,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,13.75,225.72,115.79,277.61,426.33,11.84,8.06,-16.8
0,120,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.98,220.22,116.66,278.47,426.33,9.84,6.06,-16.8
0,121,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,11.09,228.47,114.07,275.04,428.32,10.84,7.06,-15.8
0,122,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,12.87,222.97,117.52,277.62,427.33,10.84,7.06,-15.8
0,123,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,11.98,229.39,117.52,277.61,426.33,9.84,7.06,-15.8
0,124,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,12.87,222.05,115.8,275.04,428.32,10.84,7.06,-16.8
0,125,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,11.98,224.8,119.26,277.62,427.33,9.84,6.06,-16.8
0,126,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,11.98,221.13,116.65,278.47,423.33,9.84,7.06,-15.8
0,127,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,13.75,223.89,116.65,275.89,424.33,10.84,7.06,-15.8
0,128,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,11.98,226.64,118.39,275.04,427.33,10.84,7.06,-16.8
0,129,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-0.96,13.75,222.97,117.52,275.89,426.33,9.84,6.06,-15.8
0,130,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,12.87,222.05,115.79,276.75,425.33,10.84,7.06,-16.8
0,131,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,11.98,226.64,120.12,276.75,424.33,10.84,7.06,-14.8
0,132,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,221.13,114.93,278.48,429.33,10.84,8.06,-16.8
0,133,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,12.87,226.64,116.66,278.47,425.33,9.84,8.06,-15.8
0,134,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,11.98,222.05,115.79,275.04,427.32,9.84,6.06,-15.8
0,135,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,13.75,228.47,115.79,276.76,427.33,10.84,7.06,-15.8
0,136,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,12.87,226.64,117.53,278.48,427.33,9.84,7.06,-15.8
0,137,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,116.66,279.34,427.33,10.84,6.06,-16.8
0,138,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,12.87,227.56,118.39,277.62,427.33,10.84,8.06,-16.8
0,139,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,12.87,222.97,116.66,276.75,425.33,10.84,6.06,-15.8
0,140,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,12.87,222.05,120.12,278.48,428.34,9.84,7.06,-16.8
0,141,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.97,117.52,277.61,424.33,9.84,7.06,-15.8
0,142,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.98,220.22,118.39,281.05,425.34,10.84,7.06,-16.8
0,143,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,222.05,120.12,277.61,425.34,10.84,6.06,-16.8
0,144,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,15.53,227.56,116.66,277.61,426.33,9.84,7.06,-15.8
0,145,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,222.97,114.93,278.48,427.33,10.84,8.06,-16.8
0,146,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,12.87,225.72,114.93,275.03,425.32,9.84,7.06,-15.8
0,147,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,12.87,221.13,114.93,276.75,426.32,10.84,8.06,-16.8
0,148,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,225.72,117.52,278.47,425.33,10.84,6.06,-15.8
0,149,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,220.22,115.8,277.62,429.33,9.84,7.06,-16.8
0,150,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-5.75,11.98,227.56,116.66,276.75,425.33,10.84,7.06,-16.8
0,151,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,16.3,12.87,219.3,117.52,277.61,426.33,8.84,7.06,-15.8
0,152,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,12.87,227.56,114.06,280.19,424.33,10.84,7.06,-15.8
0,153,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.09,218.38,116.65,275.89,423.33,10.84,7.06,-16.8
0,154,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-3.84,13.75,228.47,119.26,275.04,430.33,9.84,7.06,-16.8
0,155,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,19.18,11.09,218.38,117.52,275.03,425.33,9.84,8.06,-15.8
0,156,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,11.98,221.13,114.92,278.47,424.33,9.84,7.06,-15.8
0,157,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,14.64,222.97,115.8,276.76,428.33,10.84,7.06,-16.8
0,158,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,11.98,228.47,117.53,276.76,428.33,9.84,7.06,-16.8
0,159,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,12.87,221.13,120.12,279.33,426.34,10.84,8.06,-15.8
0,160,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,11.98,227.56,119.25,275.89,426.33,9.84,7.06,-16.8
0,161,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,13.75,223.89,115.79,277.61,424.33,9.84,7.06,-16.8
0,162,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,221.13,118.39,277.61,426.33,9.84,6.06,-16.8
0,163,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,12.87,226.64,117.51,278.47,421.33,10.84,7.06,-16.8
0,164,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,11.09,226.64,114.06,275.9,427.32,10.84,7.06,-15.8
0,165,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,12.87,226.64,116.66,275.03,426.32,11.84,7.06,-15.8
