%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,251.0,0.31,0.16,-0.61,8.0,1.0,-8.0
0,2101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,11.0,0.0,-4.0
0,2102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,-7.0,1.0,6.0
0,2103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.31,0.16,-0.61,3.0,0.0,-3.0
0,2104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,1.0,6.0,-2.0
0,2105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,7.0,1.0,0.0
0,2106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.31,0.16,-0.61,5.0,-1.0,-5.0
0,2107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.31,0.16,-0.6,9.0,3.0,-1.0
0,2108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.31,0.16,-0.6,1.0,2.0,4.0
0,2109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.32,0.16,-0.6,0.0,2.0,0.0
0,2110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.32,0.16,-0.6,6.0,3.0,-8.0
0,2111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.32,0.16,-0.6,3.0,2.0,-4.0
0,2112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,6.0,-252.0,-5.0
0,2113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.31,0.16,-0.61,5.0,0.0,-5.0
0,2114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.31,0.16,-0.61,7.0,-1.0,-6.0
0,2115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.31,0.16,-0.61,8.0,-1.0,-9.0
0,2116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.31,0.16,-0.61,5.0,-3.0,-2.0
0,2117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.31,0.16,-0.61,-1.0,1.0,1.0
0,2118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.31,0.16,-0.61,3.0,-1.0,-1.0
0,2119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,7.0,0.0,-6.0
0,2120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.31,0.16,-0.61,0.0,-1.0,-1.0
