%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.41,0.33,-0.6,6.0,0.0,-4.0
0,6081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.42,0.34,-0.61,6.0,0.0,-6.0
0,6082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,467.0,-0.42,0.34,-0.61,4.0,3.0,-1.0
0,6083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.61,6.0,-4.0,-4.0
0,6084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,467.0,-0.42,0.34,-0.61,3.0,-3.0,-2.0
0,6085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,467.0,-0.42,0.34,-0.61,5.0,1.0,0.0
0,6086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,6.0,-2.0,-1.0
0,6087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,1.0,-3.0,2.0
0,6088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.61,2.0,2.0,-4.0
0,6089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.61,5.0,2.0,-10.0
0,6090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.61,5.0,1.0,0.0
0,6091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,1.0,-2.0,-1.0
0,6092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.42,0.34,-0.6,7.0,0.0,-5.0
0,6093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-257.0,-23.0,467.0,-0.42,0.33,-0.6,5.0,-5.0,4.0
0,6094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.42,0.33,-0.6,8.0,0.0,-7.0
0,6095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,459.0,-0.42,0.33,-0.6,4.0,2.0,-4.0
0,6096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,1.0,0.0,1.0
0,6097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.42,0.34,-0.6,5.0,-1.0,-4.0
0,6098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,7.0,-3.0,-10.0
0,6099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,11.0,2.0,-10.0
0,6100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.42,0.34,-0.6,0.0,-2.0,1.0
0,6101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,3.0,2.0,0.0
0,6102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,1.0,4.0,-5.0
0,6103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.6,-3.0,-1.0,11.0
0,6104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,459.0,-0.42,0.34,-0.6,1.0,1.0,1.0
0,6105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,-5.0,-1.0,7.0
0,6106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,-1.0,1.0,1.0
0,6107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,7.0,3.0,-9.0
0,6108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.41,0.33,-0.6,-1.0,1.0,4.0
0,6109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.41,0.33,-0.6,3.0,-3.0,-6.0
0,6110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,467.0,-0.42,0.34,-0.6,-4.0,0.0,5.0
0,6111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.34,-0.6,2.0,0.0,-9.0
0,6112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.41,0.34,-0.6,8.0,0.0,-10.0
0,6113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.41,0.34,-0.6,4.0,-2.0,-1.0
0,6114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.41,0.34,-0.6,5.0,4.0,-1.0
0,6115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.33,-0.6,3.0,1.0,-7.0
0,6116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.42,0.33,-0.6,2.0,1.0,5.0
0,6117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.41,0.34,-0.6,-2.0,5.0,1.0
0,6118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,471.0,-0.41,0.34,-0.6,7.0,-1.0,-4.0
0,6119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,459.0,-0.41,0.34,-0.6,15.0,-4.0,-8.0
0,6120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.42,0.33,-0.6,6.0,3.0,-7.0
0,6121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.33,-0.6,0.0,-1.0,-4.0
0,6122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-31.0,463.0,-0.42,0.34,-0.6,6.0,3.0,-8.0
0,6123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-27.0,463.0,-0.42,0.34,-0.6,7.0,-5.0,1.0
0,6124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,2.0,1.0,-7.0
0,6125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.42,0.34,-0.6,8.0,-1.0,-4.0
0,6126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,463.0,-0.42,0.34,-0.6,9.0,0.0,-3.0
0,6127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,5.0,1.0,-5.0
0,6128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,-4.0,-2.0,8.0
0,6129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,8.0,-1.0,-5.0
0,6130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,4.0,0.0,-9.0
0,6131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,459.0,-0.42,0.34,-0.6,2.0,-9.0,-5.0
0,6132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,455.0,-0.42,0.34,-0.6,6.0,-1.0,-11.0
0,6133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,6.0,3.0,-5.0
0,6134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,463.0,-0.41,0.34,-0.6,0.0,-3.0,5.0
0,6135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,459.0,-0.41,0.34,-0.6,2.0,-9.0,0.0
0,6136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.41,0.34,-0.6,8.0,-2.0,-1.0
0,6137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,463.0,-0.41,0.34,-0.6,7.0,4.0,-10.0
0,6138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,-27.0,467.0,-0.41,0.34,-0.6,0.0,-1.0,0.0
0,6139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,-5.0,0.0,2.0
0,6140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,8.0,10.0,-2.0
0,6141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,0.0,6.0,-6.0
0,6142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-15.0,463.0,-0.42,0.34,-0.6,3.0,4.0,-4.0
0,6143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,471.0,-0.42,0.34,-0.6,1.0,1.0,7.0
0,6144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,9.0,3.0,-8.0
0,6145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,6.0,2.0,-13.0
0,6146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.42,0.34,-0.6,-3.0,-7.0,6.0
0,6147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,-11.0,-3.0,12.0
0,6148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.41,0.34,-0.6,4.0,1.0,-9.0
0,6149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,-23.0,459.0,-0.41,0.34,-0.6,0.0,1.0,-1.0
0,6150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.41,0.34,-0.6,5.0,3.0,-2.0
0,6151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,1.0,1.0,-9.0
0,6152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,-1.0,6.0,1.0
0,6153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,6.0,-3.0,-4.0
0,6154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,459.0,-0.42,0.34,-0.6,4.0,-1.0,-6.0
0,6155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.34,-0.6,0.0,-5.0,9.0
0,6156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,2.0,5.0,-11.0
0,6157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,11.0,4.0,-10.0
0,6158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-257.0,-19.0,467.0,-0.42,0.34,-0.6,4.0,-11.0,5.0
0,6159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,455.0,-0.42,0.34,-0.6,9.0,10.0,-21.0
0,6160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,-19.0,467.0,-0.42,0.34,-0.6,4.0,-2.0,2.0
0,6161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-19.0,463.0,-0.42,0.34,-0.6,-9.0,-6.0,13.0
0,6162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.34,-0.6,9.0,0.0,-13.0
0,6163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.41,0.34,-0.6,7.0,-1.0,-15.0
0,5689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,2.0,-3.0,-4.0
0,5690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,9.0,-1.0,-5.0
0,6164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.41,0.34,-0.6,1.0,-1.0,5.0
0,6165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,471.0,-0.42,0.34,-0.6,-2.0,-8.0,8.0
0,5691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,1.0,2.0,4.0
0,5692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,2.0,1.0,1.0
0,6166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,3.0,4.0,-13.0
0,6167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-19.0,471.0,-0.42,0.34,-0.6,5.0,-1.0,-10.0
0,5693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.22,0.31,-0.62,15.0,-6.0,-7.0
0,5694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,17.0,-8.0,-6.0
0,6168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,-6.0,3.0,4.0
0,6169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,467.0,-0.42,0.34,-0.6,2.0,5.0,-7.0
0,5695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-11.0,255.0,0.22,0.31,-0.62,15.0,-16.0,-6.0
0,5696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,9.0,-7.0,-1.0
0,6170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,3.0,2.0,-7.0
0,6171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,-4.0,1.0,3.0
0,5697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,247.0,0.22,0.31,-0.62,5.0,-2.0,1.0
0,5698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,259.0,0.22,0.31,-0.62,12.0,1.0,-1.0
0,6172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,471.0,-0.42,0.34,-0.6,8.0,2.0,-9.0
0,6173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.34,-0.6,3.0,4.0,1.0
0,5699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.31,-0.62,-3.0,9.0,0.0
0,5700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.31,-0.62,9.0,1.0,-5.0
0,6174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,5.0,-2.0,-2.0
0,6175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.33,-0.6,1.0,-3.0,4.0
0,5701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,-13.0,14.0,10.0
0,5702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.22,0.31,-0.62,-3.0,-2.0,-2.0
0,6176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,-19.0,467.0,-0.42,0.33,-0.6,9.0,1.0,-20.0
0,6177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.41,0.34,-0.6,4.0,-1.0,-8.0
0,5703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.22,0.31,-0.62,10.0,-6.0,-11.0
0,5704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.22,0.31,-0.62,9.0,-6.0,-9.0
0,6178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.41,0.34,-0.6,-1.0,-2.0,4.0
0,6179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,467.0,-0.41,0.34,-0.6,8.0,0.0,-10.0
0,5705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.22,0.31,-0.62,2.0,-14.0,-2.0
0,5706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.22,0.31,-0.62,18.0,-13.0,-11.0
0,6180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,467.0,-0.42,0.34,-0.6,6.0,-1.0,0.0
0,6181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,467.0,-0.42,0.34,-0.6,5.0,-2.0,0.0
0,5707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.22,0.31,-0.62,12.0,-30.0,6.0
0,5708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,255.0,0.22,0.31,-0.62,16.0,-29.0,11.0
0,6182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,459.0,-0.42,0.34,-0.6,1.0,-2.0,-2.0
0,6183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.34,-0.6,3.0,-3.0,3.0
0,5709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,3.0,3.0,-11.0
0,5710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,21.0,-9.0,0.0
0,6184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-23.0,463.0,-0.42,0.33,-0.6,6.0,-1.0,-3.0
0,6185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,467.0,-0.42,0.33,-0.6,8.0,-4.0,0.0
0,5711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,5.0,-6.0,-2.0
0,5712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.22,0.31,-0.62,1.0,4.0,0.0
0,6186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-27.0,467.0,-0.42,0.33,-0.6,4.0,2.0,-4.0
0,6187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,-23.0,463.0,-0.42,0.34,-0.6,2.0,4.0,-4.0
0,5713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,259.0,0.22,0.31,-0.62,-5.0,1.0,-4.0
0,5714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,251.0,0.22,0.31,-0.62,-3.0,-3.0,-8.0
0,6188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-27.0,463.0,-0.42,0.34,-0.6,-3.0,0.0,2.0
0,6189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-19.0,463.0,-0.42,0.33,-0.6,7.0,2.0,-4.0
0,5715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,255.0,0.22,0.31,-0.62,10.0,3.0,-3.0
0,5716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.22,0.31,-0.62,-2.0,-5.0,-9.0
0,6190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,-23.0,463.0,-0.42,0.33,-0.6,0.0,1.0,5.0
