%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-13.76,461.99,305.23,469.06,10.84,7.06,-18.8
0,1,0,,500.022,-327.002,349.992,90.001,0.001,0.002,0.0,0.0,0.0,252.16,3.99,-17.43,507.81,361.11,446.24,9.84,7.06,-15.8
0,2,0,,500.013,-327.001,349.995,90.0,0.0,0.001,0.0,0.0,0.0,251.21,5.77,-16.52,515.59,372.28,440.27,10.84,7.06,-16.8
0,3,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,1.33,-14.68,519.92,377.44,438.28,10.84,7.06,-17.8
0,4,0,,500.0,-327.0,350.016,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,3.99,-15.6,523.38,378.3,439.29,8.84,8.06,-16.8
0,5,0,,500.0,-327.0,350.07,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,2.22,-18.35,524.24,379.16,438.3,10.84,8.06,-17.8
0,6,0,,500.0,-327.0,350.22,90.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,521.64,377.44,435.29,10.84,7.06,-20.8
0,7,0,,500.0,-327.0,350.39,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-15.6,522.51,378.3,437.29,10.84,6.06,-16.8
0,8,0,,500.0,-327.0,350.865,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,4.88,-16.52,525.1,377.44,436.29,9.84,8.06,-16.8
0,9,0,,500.0,-327.0,351.623,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,2.22,-14.68,520.77,378.29,432.29,9.84,7.06,-17.8
0,10,0,,500.0,-327.0,352.209,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,3.11,-18.35,521.64,377.43,433.29,9.84,9.06,-18.8
0,11,0,,500.0,-327.0,354.006,90.0,-0.0,-0.0,0.0,0.0,0.0,256.96,4.88,-16.52,522.5,374.85,434.29,8.84,6.06,-16.8
0,12,0,,500.0,-327.0,355.047,90.0,0.0,0.0,0.0,0.0,0.0,255.04,1.33,-15.6,523.38,374.0,437.29,9.84,7.06,-17.8
0,13,0,,500.0,-327.0,357.639,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,2.22,-15.6,521.64,367.97,434.27,8.84,4.06,-16.8
0,14,0,,500.0,-327.0,360.075,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-15.6,519.06,372.28,441.27,8.84,6.06,-17.8
0,15,0,,500.0,-327.0,361.936,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,520.78,368.84,436.27,7.84,5.06,-19.8
0,16,0,,500.0,-327.0,366.171,90.0,-0.0,0.0,0.0,0.0,0.0,257.92,4.88,-15.6,519.04,364.53,435.26,8.84,7.06,-19.8
0,17,0,,500.0,-327.0,369.13,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,3.99,-17.43,517.32,361.96,440.26,7.84,8.06,-13.8
0,18,0,,500.0,-327.0,374.295,90.0,0.0,0.0,0.0,0.0,0.0,244.49,3.99,-13.76,518.19,356.8,440.25,7.84,11.06,-12.8
0,19,0,,500.0,-327.0,378.465,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-15.6,517.33,352.51,445.24,8.84,8.06,-11.8
0,20,0,,500.0,-327.0,382.843,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,4.88,-17.43,516.46,346.48,443.23,5.84,7.06,-16.8
0,21,0,,500.0,-327.0,387.387,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,5.77,-16.52,511.26,341.32,440.21,7.84,5.06,-19.8
0,22,0,,500.0,-327.0,393.632,90.0,-0.0,0.0,0.0,0.0,0.0,245.45,3.11,-11.93,512.13,343.04,443.22,7.84,5.06,-16.8
0,23,0,,500.0,-327.0,399.201,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,3.99,-14.68,510.41,335.31,447.2,8.84,11.06,-15.8
0,24,0,,500.0,-327.0,404.0,90.0,0.0,0.0,0.0,0.0,0.0,256.96,2.22,-19.27,507.82,331.87,449.19,8.84,7.06,-16.8
0,25,0,,500.0,-327.0,408.8,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,3.99,-19.27,508.68,329.29,448.19,8.84,8.06,-17.8
0,26,0,,500.0,-327.0,413.6,90.0,-0.0,0.0,0.0,0.0,0.0,259.84,4.88,-17.43,507.81,324.98,444.18,6.84,10.06,-12.8
0,27,0,,500.0,-327.0,417.6,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,3.11,-13.76,456.53,265.48,321.0,7.84,9.06,-18.8
0,28,0,,500.0,-327.0,421.6,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-14.68,422.7,222.42,273.87,7.84,10.06,-19.8
0,29,0,,500.0,-327.0,428.8,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-17.43,420.09,212.09,268.85,7.84,9.06,-18.8
0,30,0,,500.0,-327.0,433.6,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,2.22,-18.35,418.37,212.1,273.85,7.84,8.06,-14.8
0,31,0,,500.0,-327.0,438.4,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,5.77,-19.27,416.64,207.8,271.84,8.84,9.06,-14.8
0,32,0,,500.0,-327.0,443.2,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,3.11,-13.76,414.91,206.08,272.83,7.84,8.06,-19.8
0,33,0,,500.0,-327.0,448.0,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,3.99,-18.35,410.58,202.64,273.82,7.84,7.06,-17.8
0,34,0,,500.0,-327.0,453.6,90.0,0.0,0.0,0.0,0.0,0.0,242.58,3.11,-14.68,410.58,200.06,273.81,8.84,8.06,-14.8
0,35,0,,500.0,-327.0,458.4,90.0,0.0,0.0,0.0,0.0,0.0,243.54,2.22,-14.68,410.58,198.34,274.81,6.84,7.06,-15.8
0,36,0,,500.0,-327.0,463.2,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-16.52,411.44,200.05,271.81,6.84,7.06,-14.8
0,37,0,,500.0,-327.0,468.0,90.0,0.0,-0.0,0.0,0.0,0.0,253.12,3.99,-16.52,408.85,194.9,274.8,6.84,8.06,-13.8
0,38,0,,500.0,-327.0,472.8,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,2.22,-16.52,406.26,192.32,275.79,8.84,9.06,-18.8
0,39,0,,500.0,-327.0,476.8,90.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,-12.85,407.99,191.46,275.8,7.84,8.06,-15.8
0,40,0,,500.0,-327.0,484.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,3.99,-15.6,407.13,188.88,278.79,7.84,7.06,-15.8
0,41,0,,500.0,-327.0,488.8,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,3.11,-15.6,407.99,185.44,278.79,7.84,7.06,-13.8
0,42,0,,500.0,-327.0,494.4,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,6.66,-16.52,404.53,182.0,277.77,6.84,9.06,-14.8
0,43,0,,500.0,-327.0,499.2,90.0,0.0,-0.0,0.0,0.0,0.0,255.04,4.88,-17.43,405.4,182.86,279.78,7.84,7.06,-18.8
0,44,0,,500.0,-327.0,503.2,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,1.33,-11.01,401.08,179.43,284.76,9.84,7.06,-19.8
0,45,0,,500.0,-327.0,509.6,90.0,0.0,0.0,0.0,0.0,0.0,256.0,1.33,-17.43,401.94,180.29,283.77,6.84,7.06,-14.8
0,46,0,,500.0,-327.0,513.6,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-15.6,402.81,178.57,285.77,6.84,8.06,-16.8
0,47,0,,500.0,-327.0,518.4,90.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-13.76,405.4,175.99,282.77,9.84,11.06,-16.8
0,48,0,,500.0,-327.0,524.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,3.99,-16.52,404.54,174.27,283.76,6.84,7.06,-17.8
0,49,0,,500.0,-327.0,528.0,90.0,0.0,0.0,0.0,0.0,0.0,254.08,2.22,-16.52,400.22,174.27,285.75,6.84,8.06,-18.8
0,50,0,,500.0,-327.0,532.8,90.0,0.0,0.0,0.0,0.0,0.0,251.21,1.33,-16.52,400.21,171.69,282.75,6.84,7.06,-13.8
0,51,0,,500.0,-327.0,537.6,90.0,0.0,0.0,0.0,0.0,0.0,252.16,1.33,-15.6,401.07,169.11,281.75,5.84,9.06,-16.8
0,52,0,,500.0,-327.0,543.2,90.0,0.0,0.0,0.0,0.0,0.0,256.96,8.43,-15.6,399.35,171.69,284.75,7.84,6.06,-12.8
0,53,0,,500.0,-327.0,546.4,90.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,-15.6,396.75,169.11,285.74,8.84,9.06,-17.8
0,54,0,,500.0,-327.0,552.0,90.0,0.0,-0.0,0.0,0.0,0.0,258.88,7.54,-18.35,397.62,165.67,287.74,6.84,8.06,-17.8
0,55,0,,500.0,-327.0,557.6,90.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-19.27,396.76,166.53,286.74,8.84,10.06,-13.8
0,56,0,,500.0,-327.0,562.4,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,4.88,-16.52,395.89,165.67,287.73,5.84,9.06,-11.8
0,57,0,,500.0,-327.0,567.2,90.0,0.0,-0.0,0.0,0.0,0.0,259.84,3.11,-15.6,395.9,166.53,289.73,7.84,8.06,-18.8
0,58,0,,500.0,-327.0,572.8,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,3.11,-18.35,395.9,163.1,292.73,8.84,10.06,-18.8
0,59,0,,500.0,-327.0,577.6,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,1.33,-16.52,394.17,161.38,292.72,8.84,9.06,-19.8
0,60,0,,500.0,-327.0,584.0,90.0,-0.0,-0.0,0.0,0.0,0.0,248.33,2.22,-15.6,396.76,158.8,290.72,4.84,7.06,-16.8
0,61,0,,500.0,-327.0,589.6,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,1.33,-13.76,393.3,157.94,290.72,6.84,8.06,-19.8
0,62,0,,500.0,-327.0,594.4,90.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-14.68,392.43,156.21,288.71,7.84,10.06,-16.8
0,63,0,,500.0,-327.0,599.2,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,5.77,-14.68,391.58,156.22,294.71,8.84,8.06,-15.8
0,64,0,,500.0,-327.0,603.2,90.0,0.0,0.0,0.0,0.0,0.0,250.25,2.22,-16.52,391.57,156.22,291.71,6.84,9.06,-13.8
0,65,0,,500.0,-327.0,608.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,1.33,-14.68,394.17,155.36,294.71,9.84,11.06,-15.8
0,66,0,,500.0,-327.0,612.0,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,6.66,-16.52,390.71,151.92,292.7,4.84,9.06,-11.8
0,67,0,,500.0,-327.0,618.4,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,10.2,-15.6,392.44,151.92,294.71,5.84,9.06,-12.8
0,68,0,,500.0,-327.0,622.4,90.0,0.0,0.0,0.0,0.0,0.0,254.08,5.77,-16.52,388.98,151.92,293.7,9.84,9.06,-21.8
0,69,0,,500.0,-327.0,628.8,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,6.66,-11.01,391.57,148.48,292.7,5.84,9.06,-16.8
0,70,0,,500.0,-327.0,632.8,90.0,0.0,0.0,0.0,0.0,0.0,244.49,6.66,-11.93,390.71,148.48,292.7,8.84,7.06,-14.8
0,71,0,,500.0,-327.0,636.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,3.99,-15.6,389.84,145.9,293.69,7.84,7.06,-19.8
0,72,0,,500.0,-327.0,642.396,90.0,0.0,0.0,0.0,0.0,0.0,252.16,1.33,-16.52,389.85,147.62,294.69,8.84,9.06,-18.8
0,73,0,,500.0,-327.0,647.157,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,-3.99,-12.85,387.25,144.18,293.68,5.84,12.06,-8.8
0,74,0,,500.0,-327.0,651.843,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,3.11,-20.19,387.25,145.04,297.69,9.84,14.06,-21.8
0,75,0,,500.0,-327.0,656.41,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,-5.77,-14.68,388.98,143.32,297.69,7.84,8.06,-15.8
0,76,0,,500.0,-327.0,661.535,90.0,0.0,0.0,0.0,0.0,0.0,241.62,3.11,-11.93,388.12,142.46,298.68,5.84,11.06,-17.8
0,77,0,,500.0,-327.0,665.705,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.99,-12.85,386.38,137.3,293.67,8.84,10.06,-16.8
0,78,0,,500.0,-327.0,670.87,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,-0.44,-13.76,387.25,135.58,297.67,4.84,10.06,-14.8
0,79,0,,500.0,-327.0,674.948,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.11,-15.6,384.65,139.88,295.67,7.84,10.06,-17.8
0,80,0,,500.0,-327.0,678.064,90.0,-0.0,-0.0,0.0,0.0,0.0,247.37,4.88,-11.93,385.52,136.44,296.67,8.84,10.06,-19.8
0,81,0,,500.0,-327.0,680.786,90.0,-0.0,-0.0,0.0,0.0,0.0,240.66,5.77,-14.68,387.26,138.17,299.68,7.84,10.06,-14.8
0,82,0,,500.0,-327.0,683.077,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,5.77,-18.35,388.99,139.03,299.68,9.84,10.06,-17.8
0,83,0,,500.0,-327.0,684.953,90.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-17.43,385.52,136.44,298.67,9.84,8.06,-16.8
0,84,0,,500.0,-327.0,686.455,90.0,0.0,0.0,0.0,0.0,0.0,245.45,3.99,-12.85,388.12,136.45,300.67,8.84,7.06,-16.8
0,85,0,,500.0,-327.0,687.625,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,-1.33,-15.6,388.12,135.59,299.67,8.84,8.06,-17.8
0,86,0,,500.0,-327.0,688.377,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,2.22,-15.6,388.13,135.59,302.67,10.84,9.06,-17.8
0,87,0,,500.0,-327.0,689.135,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,4.88,-13.76,388.12,133.86,297.67,8.84,8.06,-13.8
0,88,0,,500.0,-327.0,689.557,90.0,0.0,0.0,0.0,0.0,0.0,248.33,1.33,-13.76,385.53,135.59,299.67,10.84,8.06,-17.8
0,89,0,,500.0,-327.0,689.869,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,4.88,-13.76,389.86,135.59,301.68,9.84,7.06,-15.8
0,90,0,,500.0,-327.0,689.983,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-13.76,388.99,136.45,300.68,10.84,7.06,-15.8
0,91,0,,500.0,-327.0,689.998,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,6.66,-14.68,388.13,137.31,304.68,11.84,8.06,-16.8
0,92,0,,500.0,-327.0,690.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-13.76,386.4,133.87,303.67,10.84,7.06,-15.8
0,93,0,,500.0,-327.0,689.983,90.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,388.99,136.45,299.68,10.84,7.06,-15.8
0,94,0,,500.0,-327.0,689.912,90.0,0.0,0.0,0.0,0.0,0.0,250.25,7.54,-15.6,388.13,133.01,301.67,8.84,8.06,-11.8
0,95,0,,500.0,-327.0,689.78,90.0,0.0,0.0,0.0,0.0,0.0,252.16,-2.22,-12.85,387.26,132.15,300.67,12.84,8.06,-10.8
0,96,0,,500.0,-327.0,689.296,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-15.6,384.66,133.0,297.66,9.84,8.06,-16.8
0,97,0,,500.0,-327.0,688.74,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,388.12,133.86,297.67,10.84,5.06,-19.8
0,98,0,,500.0,-327.0,687.791,90.0,-0.0,0.0,0.0,0.0,0.0,249.29,2.22,-15.6,387.26,134.73,299.67,10.84,6.06,-17.8
0,99,0,,500.0,-327.0,686.672,90.0,0.0,0.0,0.0,0.0,0.0,250.25,12.87,-15.6,385.52,135.58,296.67,8.84,7.06,-18.8
0,100,0,,500.0,-327.0,685.493,90.0,0.0,0.0,0.0,0.0,0.0,255.04,7.54,-17.43,386.4,137.31,301.67,11.84,7.06,-16.8
0,101,0,,500.0,-327.0,683.746,90.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-14.68,386.39,136.45,300.67,11.84,7.06,-15.8
0,102,0,,500.0,-327.0,681.198,90.0,0.0,0.0,0.0,0.0,0.0,247.37,0.44,-12.85,385.54,138.17,304.67,13.84,4.06,-14.8
0,103,0,,500.0,-327.0,679.017,90.0,0.0,0.0,0.0,0.0,0.0,247.37,0.44,-13.76,386.39,139.03,299.67,10.84,2.06,-22.8
0,104,0,,500.0,-327.0,674.948,90.0,-0.0,0.0,0.0,0.0,0.0,239.7,7.54,-14.68,384.67,139.89,302.67,10.84,7.06,-12.8
0,105,0,,500.0,-327.0,672.08,90.0,0.0,0.0,0.0,0.0,0.0,245.45,6.66,-15.6,386.39,138.16,298.67,13.84,5.06,-12.8
0,106,0,,500.0,-327.0,668.349,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,-0.44,-11.93,384.66,133.86,296.66,14.84,5.06,-21.8
0,107,0,,500.0,-327.0,663.648,90.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,-13.76,388.98,139.88,292.68,11.84,2.06,-14.8
0,108,0,,500.0,-327.0,660.096,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,7.54,-20.19,387.25,139.02,295.68,14.84,8.06,-16.8
0,109,0,,500.0,-327.0,655.659,90.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-17.43,387.25,142.46,293.68,12.84,7.06,-13.8
0,110,0,,500.0,-327.0,651.069,90.0,-0.0,0.0,0.0,0.0,0.0,243.54,-2.22,-11.01,388.98,143.32,297.69,13.84,5.06,-12.8
0,111,0,,500.0,-327.0,645.577,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,0.44,-11.93,388.98,145.9,295.69,10.84,5.06,-18.8
0,112,0,,500.0,-327.0,640.799,90.0,0.0,0.0,0.0,0.0,0.0,245.45,3.99,-14.68,386.39,145.04,296.68,13.84,5.06,-15.8
0,113,0,,500.0,-327.0,636.8,90.0,0.0,0.0,0.0,0.0,0.0,250.25,7.54,-12.85,387.25,147.62,297.69,13.84,6.06,-12.8
0,114,0,,500.0,-327.0,629.6,90.0,0.0,0.0,0.0,0.0,0.0,256.96,0.44,-17.43,388.12,147.62,296.69,14.84,6.06,-19.8
0,115,0,,500.0,-327.0,626.4,90.0,0.0,0.0,0.0,0.0,0.0,251.21,0.44,-12.85,390.71,150.2,293.7,10.84,3.06,-16.8
0,116,0,,500.0,-327.0,619.2,90.0,0.0,0.0,0.0,0.0,0.0,256.0,-1.33,-14.68,391.57,151.06,292.7,10.84,4.06,-15.8
0,117,0,,500.0,-327.0,616.0,90.0,0.0,0.0,0.0,0.0,0.0,255.04,1.33,-15.6,390.71,155.36,295.71,12.84,0.06,-13.8
0,118,0,,500.0,-327.0,612.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,9.32,-12.85,392.45,155.36,297.71,14.84,6.06,-18.8
0,119,0,,500.0,-327.0,604.8,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,2.22,-13.76,388.98,153.64,294.7,12.84,6.06,-13.8
0,120,0,,500.0,-327.0,600.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,-2.22,-19.27,393.31,155.36,294.71,11.84,5.06,-15.8
0,121,0,,500.0,-327.0,594.4,90.0,0.0,0.0,0.0,0.0,0.0,252.16,7.54,-13.76,391.58,158.8,294.71,10.84,4.06,-15.8
0,122,0,,500.0,-327.0,589.6,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,7.54,-16.52,394.17,157.08,294.72,12.84,5.06,-13.8
0,123,0,,500.0,-327.0,585.6,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,6.66,-19.27,396.77,159.66,294.73,14.84,6.06,-16.8
0,124,0,,500.0,-327.0,580.8,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,3.99,-15.6,393.3,159.66,290.72,10.84,6.06,-18.8
0,125,0,,500.0,-327.0,575.2,90.0,0.0,0.0,0.0,0.0,0.0,256.0,3.11,-12.85,395.03,161.37,289.73,12.84,4.06,-17.8
0,126,0,,500.0,-327.0,571.2,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,5.77,-11.93,395.89,163.95,287.73,12.84,8.06,-14.8
0,127,0,,500.0,-327.0,566.4,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,6.66,-18.35,396.76,163.95,288.73,13.84,6.06,-14.8
0,128,0,,500.0,-327.0,560.8,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,2.22,-11.93,398.49,164.81,288.74,14.84,10.06,-17.8
0,129,0,,500.0,-327.0,556.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,-16.52,396.76,168.26,290.74,12.84,6.06,-19.8
0,130,0,,500.0,-327.0,551.2,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-14.68,395.03,164.82,291.73,12.84,5.06,-14.8
0,131,0,,500.0,-327.0,546.4,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,6.66,-19.27,397.63,169.97,288.74,14.84,7.06,-15.8
0,132,0,,500.0,-327.0,540.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,5.77,-12.85,399.36,169.11,288.75,13.84,8.06,-15.8
0,133,0,,500.0,-327.0,536.8,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,6.66,-16.52,399.35,173.41,283.75,13.84,6.06,-20.8
0,134,0,,500.0,-327.0,529.6,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,0.44,-15.6,398.48,170.83,283.75,14.84,6.06,-16.8
0,135,0,,500.0,-327.0,526.4,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,1.33,-14.68,399.35,169.97,282.75,11.84,5.06,-17.8
0,136,0,,500.0,-327.0,522.4,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,1.33,-16.52,401.94,177.71,282.76,14.84,9.06,-15.8
0,137,0,,500.0,-327.0,515.2,90.0,0.0,0.0,0.0,0.0,0.0,251.21,2.22,-15.6,405.41,176.85,284.77,11.84,4.06,-14.8
0,138,0,,500.0,-327.0,512.0,90.0,0.0,-0.0,0.0,0.0,0.0,256.0,4.88,-14.68,402.8,179.42,280.77,14.84,6.06,-18.8
0,139,0,,500.0,-327.0,504.8,90.0,-0.0,-0.0,0.0,0.0,0.0,257.92,2.22,-17.43,404.54,179.43,282.77,12.84,5.06,-15.8
0,140,0,,500.0,-327.0,501.6,90.0,-0.0,-0.0,0.0,0.0,0.0,249.29,5.77,-13.76,401.94,182.01,281.77,12.84,6.06,-13.8
0,141,0,,500.0,-327.0,495.2,90.0,0.0,0.0,0.0,0.0,0.0,250.25,6.66,-14.68,404.54,183.73,282.78,13.84,4.06,-13.8
0,142,0,,500.0,-327.0,490.4,90.0,0.0,0.0,0.0,0.0,0.0,250.25,0.44,-15.6,402.81,185.45,282.78,12.84,6.06,-17.8
0,143,0,,500.0,-327.0,485.6,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,3.11,-15.6,407.13,185.44,279.78,11.84,6.06,-15.8
0,144,0,,500.0,-327.0,480.8,90.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-17.43,407.99,188.02,275.79,12.84,7.06,-16.8
0,145,0,,500.0,-327.0,476.8,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,3.99,-17.43,409.72,191.46,277.8,12.84,4.06,-18.8
0,146,0,,500.0,-327.0,471.2,90.0,-0.0,-0.0,0.0,0.0,0.0,256.0,3.11,-18.35,411.45,194.9,276.81,13.84,5.06,-13.8
0,147,0,,500.0,-327.0,465.6,90.0,0.0,-0.0,0.0,0.0,0.0,243.54,2.22,-12.85,411.45,198.34,274.81,12.84,4.06,-16.8
0,148,0,,500.0,-327.0,460.8,90.0,0.0,0.0,0.0,0.0,0.0,242.58,6.66,-19.27,410.59,196.62,277.81,14.84,9.06,-18.8
0,149,0,,500.0,-327.0,456.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,-13.76,411.45,199.2,275.81,13.84,5.06,-18.8
0,150,0,,500.0,-327.0,449.6,90.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,412.32,205.22,277.82,13.84,6.06,-19.8
0,151,0,,500.0,-327.0,444.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,-19.27,414.05,205.22,276.83,14.84,5.06,-14.8
0,152,0,,500.0,-327.0,439.2,90.0,-0.0,-0.0,0.0,0.0,0.0,255.04,1.33,-14.68,415.77,207.8,271.83,14.84,7.06,-14.8
0,153,0,,500.0,-327.0,434.4,90.0,0.0,-0.0,0.0,0.0,0.0,249.29,3.11,-15.6,414.91,206.08,273.83,9.84,4.06,-17.8
0,154,0,,500.0,-327.0,429.6,90.0,-0.0,-0.0,0.0,0.0,0.0,250.25,2.22,-14.68,414.04,210.38,272.84,13.84,9.06,-18.8
0,155,0,,500.0,-327.0,425.6,90.0,-0.0,0.0,0.0,0.0,0.0,244.49,4.88,-17.43,417.5,213.81,269.85,12.84,6.06,-17.8
0,156,0,,500.0,-327.0,421.6,90.0,-0.0,-0.0,0.0,0.0,0.0,246.41,6.66,-14.68,419.23,218.11,268.86,14.84,6.06,-15.8
0,157,0,,500.0,-327.0,415.2,90.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-14.68,420.09,219.83,268.86,11.84,10.06,-11.8
0,158,0,,500.0,-327.0,411.2,90.0,0.0,-0.0,0.0,0.0,0.0,248.33,3.99,-14.68,420.09,222.41,266.86,13.84,5.06,-13.8
0,159,0,,500.0,-327.0,405.6,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,3.11,-17.43,420.96,224.99,266.87,12.84,7.06,-17.8
0,160,0,,500.0,-327.0,400.0,90.0,0.0,0.0,0.0,0.0,0.0,248.33,8.43,-17.43,418.37,228.43,269.87,11.84,7.06,-16.8
0,161,0,,500.0,-327.0,395.216,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,422.69,228.43,267.88,14.84,5.06,-15.8
0,162,0,,500.0,-327.0,391.27,90.0,0.0,-0.0,0.0,0.0,0.0,259.84,0.44,-16.52,422.69,233.59,265.89,11.84,10.06,-17.8
0,163,0,,500.0,-327.0,385.097,90.0,0.0,-0.0,0.0,0.0,0.0,244.49,-1.33,-12.85,424.42,236.17,266.89,13.84,4.06,-12.8
0,164,0,,500.0,-327.0,381.363,90.0,-0.0,-0.0,0.0,0.0,0.0,265.59,6.66,-20.19,427.01,236.17,264.9,11.84,5.06,-12.8
0,165,0,,500.0,-327.0,377.05,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,1.33,-11.93,428.74,240.47,261.91,11.84,9.06,-17.8
0,166,0,,500.0,-327.0,372.301,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,-0.44,-16.52,429.61,245.63,262.92,11.84,5.06,-17.8
