%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.23,0.32,-0.62,-16.0,27.0,-22.0
0,4613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.22,0.33,-0.62,-28.0,-13.0,4.0
0,4614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.33,-0.62,10.0,-7.0,-5.0
0,4615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.22,0.33,-0.62,29.0,-15.0,-14.0
0,4616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.22,0.33,-0.62,13.0,9.0,20.0
0,4617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.22,0.33,-0.62,18.0,6.0,27.0
0,4618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.32,-0.62,16.0,2.0,27.0
0,4619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.32,-0.62,39.0,-10.0,-28.0
0,4620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.32,-0.62,16.0,0.0,-36.0
0,4621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.32,-0.62,-18.0,-7.0,-18.0
0,4622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,255.0,0.23,0.32,-0.62,-7.0,-14.0,-9.0
0,4623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.23,0.33,-0.62,36.0,-45.0,-5.0
0,4624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,251.0,0.23,0.33,-0.62,26.0,-38.0,-3.0
0,4625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.22,0.33,-0.62,20.0,-28.0,-10.0
0,4626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.22,0.33,-0.62,45.0,-57.0,-26.0
0,4627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,295.0,0.22,0.32,-0.62,-55.0,-138.0,26.0
0,4628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,371.0,0.22,0.32,-0.62,-143.0,-132.0,260.0
0,4629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,21.0,499.0,0.22,0.32,-0.62,414.0,468.0,662.0
0,4630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,13.0,519.0,0.24,0.3,-0.63,818.0,597.0,954.0
0,4631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,13.0,515.0,0.24,0.3,-0.63,1088.0,-30.0,1668.0
0,4632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,17.0,523.0,0.28,0.17,-0.65,1179.0,-483.0,1966.0
0,4633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-429.0,89.0,631.0,0.28,0.17,-0.65,-3360.0,2472.0,-86.0
0,4634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,61.0,691.0,0.28,0.17,-0.65,-2785.0,9502.0,-3631.0
0,4635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0,269.0,475.0,0.35,0.33,-0.2,-2193.0,462.0,-1787.0
0,4636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,339.0,329.0,483.0,0.35,0.33,-0.2,3410.0,-4876.0,16.0
