%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.64,12.87,227.56,-119.12,-285.11,226.05,-11.16,-28.94,-105.8
0,463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.76,16.42,225.72,-115.65,-285.97,228.05,-18.16,-36.94,-147.8
0,464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,13.75,220.22,-114.79,-291.13,226.05,-36.16,-76.94,-134.8
0,465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.51,13.75,219.3,-111.33,-290.27,227.05,-8.16,-42.94,-90.8
0,466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,14.64,219.3,-113.06,-289.41,227.05,9.84,-62.94,-44.8
0,467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,11.98,223.89,-107.86,-288.55,229.06,28.84,-51.94,3.2
0,468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,17.3,224.8,-108.73,-288.55,229.06,-1.16,-29.94,22.2
0,469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,8.43,218.38,-110.47,-288.56,223.06,-33.16,-14.94,39.2
0,470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.42,13.75,222.97,-111.32,-289.41,229.06,7.84,53.06,44.2
0,471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,11.98,221.13,-113.06,-288.55,228.05,-30.16,-27.94,20.2
0,472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.63,3.11,219.3,-113.92,-289.41,228.05,22.84,-50.94,21.2
0,473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,6.66,222.97,-114.78,-286.83,231.05,77.84,2.06,42.2
0,474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.09,11.09,229.39,-113.05,-287.69,229.05,32.84,-8.94,12.2
0,475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,14.64,227.56,-113.92,-287.69,230.05,-11.16,-5.94,-20.8
0,476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,6.66,222.97,-114.79,-287.69,227.05,-13.16,15.06,-20.8
0,477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.09,10.2,222.05,-113.93,-288.55,226.05,1.84,15.06,-20.8
0,478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.18,10.2,222.97,-112.19,-287.69,227.06,9.84,9.06,-38.8
0,479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,11.09,222.05,-113.06,-289.42,224.05,7.84,2.06,-39.8
0,480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,10.2,219.3,-114.79,-288.55,228.05,25.84,-1.94,-38.8
0,481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,12.87,222.97,-112.19,-288.55,228.06,14.84,-4.94,-30.8
0,482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,11.09,223.89,-113.06,-288.55,228.05,4.84,11.06,-24.8
0,483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,12.87,222.05,-113.93,-289.41,226.05,4.84,6.06,-20.8
0,484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,7.54,223.89,-113.92,-289.41,229.05,24.84,10.06,-11.8
0,485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,11.09,222.97,-111.33,-291.13,228.05,15.84,2.06,-19.8
0,486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,11.09,223.89,-112.19,-285.97,229.06,21.84,11.06,-27.8
0,487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,11.09,221.13,-117.38,-286.83,229.05,14.84,12.06,-15.8
0,488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,10.2,221.13,-117.38,-289.41,232.04,24.84,-3.94,-16.8
0,489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-14.38,11.98,221.13,-112.19,-289.41,228.05,24.84,2.06,-26.8
0,490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,11.09,222.97,-113.92,-285.97,231.06,26.84,17.06,-31.8
0,491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,14.64,224.8,-112.19,-287.69,228.06,-9.16,31.06,-41.8
0,492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,12.87,227.56,-113.06,-291.13,227.05,-34.16,55.06,-32.8
0,493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,10.2,224.8,-113.93,-291.99,226.05,-42.16,52.06,-44.8
0,494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,10.2,218.38,-113.93,-292.86,223.05,-76.16,161.06,-85.8
0,495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-30.68,6.66,211.96,-117.4,-294.58,220.04,-80.16,368.06,-194.8
0,496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,352.84,369.58,495.48,-24.77,-295.4,246.22,911.84,-3490.94,-5795.8
0,497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.58,-230.27,-276.19,31.48,-291.09,246.34,-514.16,-6111.94,788.2
0,498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-482.28,461.86,495.48,-171.87,-210.29,235.05,-240.16,6805.06,7546.2
0,499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-482.28,-75.87,-443.18,-278.56,-238.0,90.8,-3518.16,3495.06,25.2
0,500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,-3.99,152.32,-232.56,-216.4,167.92,1370.84,-2983.94,-139.8
0,501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,-49.25,243.15,-236.02,-209.52,168.92,109.84,-28.94,140.2
0,502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-133.27,-50.14,214.71,-229.93,-200.9,185.95,381.84,-536.94,-130.8
0,503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-28.76,1.33,236.73,-219.54,-198.31,192.97,122.84,-193.94,-57.8
0,504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.09,-25.29,207.37,-222.14,-200.03,189.96,-26.16,45.06,-33.8
0,505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,-10.2,222.05,-225.6,-200.89,187.96,-139.16,233.06,0.2
0,506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,-16.42,216.54,-229.07,-199.18,182.95,48.84,72.06,89.2
0,507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,-11.09,226.64,-232.54,-203.49,177.94,-80.16,382.06,14.2
0,508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.97,-13.75,218.38,-236.87,-200.91,176.93,24.84,101.06,97.2
0,509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,-10.2,223.89,-234.28,-198.33,175.94,88.84,27.06,-26.8
0,510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.26,3.99,226.64,-237.73,-198.33,178.94,83.84,-7.94,2.2
0,511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.81,3.11,222.05,-236.0,-194.88,180.94,49.84,-85.94,-6.8
0,512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.46,-6.66,215.63,-235.14,-193.16,178.95,63.84,-13.94,-111.8
0,513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,-0.44,220.22,-233.4,-199.18,181.94,58.84,-26.94,-77.8
0,514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.09,-0.44,219.3,-234.26,-197.46,182.94,76.84,35.06,-53.8
0,515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.05,-0.44,221.13,-231.67,-198.32,183.95,114.84,14.06,-78.8
0,516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,1.33,224.8,-231.66,-194.01,186.95,149.84,-6.94,-93.8
0,517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,5.77,231.23,-230.8,-195.74,183.95,106.84,-6.94,-29.8
0,518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.79,3.11,229.39,-232.53,-193.16,183.95,65.84,11.06,-26.8
0,519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.09,3.99,231.23,-234.26,-192.29,186.95,31.84,21.06,-12.8
0,520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.22,0.44,225.72,-232.52,-192.29,189.95,77.84,-1.94,-64.8
0,521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.79,7.54,227.56,-233.39,-194.87,190.95,71.84,-32.94,-63.8
0,522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.79,6.66,224.8,-232.52,-191.43,191.96,30.84,38.06,-35.8
0,523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.42,1.33,221.13,-231.66,-193.15,189.95,22.84,25.06,-3.8
0,524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.01,4.88,219.3,-232.52,-192.29,191.95,38.84,-12.94,5.2
0,525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.3,4.88,222.05,-228.19,-191.43,192.96,85.84,-88.94,-36.8
0,526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.42,7.54,222.05,-225.59,-188.84,195.97,98.84,-110.94,-24.8
0,527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,7.54,228.47,-225.59,-186.26,195.98,35.84,-13.94,-13.8
0,528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,5.77,228.47,-228.18,-187.12,196.97,47.84,-30.94,-19.8
0,529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.67,8.43,225.72,-226.45,-185.4,198.98,11.84,-38.94,-52.8
0,530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.34,3.11,224.8,-224.72,-186.26,197.98,-8.16,-35.94,-55.8
0,531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.42,6.66,223.89,-221.25,-184.53,201.99,21.84,-63.94,-69.8
0,532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.55,10.2,228.47,-219.52,-185.39,203.99,23.84,-105.94,-85.8
0,533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.63,6.66,221.13,-218.65,-187.11,203.99,3.84,-108.94,-49.8
0,534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,4.88,214.71,-217.78,-186.25,207.99,43.84,-123.94,-62.8
0,535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.13,8.43,216.54,-216.05,-184.53,209.0,151.84,-183.94,1.2
0,536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-482.28,461.86,420.24,-287.09,-133.86,155.93,-2545.16,3975.06,8229.2
0,537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-482.28,314.57,-443.18,-275.14,-268.13,69.76,2761.84,605.06,-10340.8
0,538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.58,461.86,-101.85,-149.51,-306.69,167.96,3192.84,-3173.94,-8789.8
0,539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.58,162.83,495.48,-76.72,-296.29,225.12,1420.84,2180.06,-665.8
0,540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.06,222.28,369.78,-120.89,-299.77,201.02,-1135.16,1321.06,2010.2
0,541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,-3.11,44.04,-159.02,-310.13,167.93,-929.16,-627.94,1158.2
0,542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-110.26,-17.3,116.53,-156.43,-308.42,163.94,-199.16,-191.94,123.2
0,543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-55.61,-30.61,192.69,-159.88,-306.69,171.94,92.84,-142.94,-5.8
0,544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-63.28,3.99,219.3,-159.01,-306.68,175.94,276.84,173.06,-193.8
0,545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.06,7.54,231.23,-155.54,-305.82,178.94,168.84,-34.94,-223.8
0,546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-32.6,4.88,255.08,-149.48,-303.23,183.96,129.84,110.06,-255.8
0,547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.48,5.77,235.81,-147.74,-302.37,186.97,97.84,-12.94,-174.8
0,548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.9,16.42,222.05,-146.87,-302.36,190.97,55.84,34.06,-82.8
0,549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.05,11.09,211.96,-146.01,-304.09,186.97,37.84,-14.94,-141.8
0,550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.18,15.53,229.39,-143.4,-300.64,192.98,84.84,-116.94,-34.8
0,551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-24.93,19.08,228.47,-144.27,-300.64,194.97,67.84,-51.94,8.2
0,552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-30.68,6.66,214.71,-140.8,-296.33,196.99,119.84,13.06,83.2
0,553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-52.73,12.87,219.3,-145.12,-300.63,199.97,74.84,-15.94,80.2
0,554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.9,9.32,215.63,-145.12,-296.33,199.98,45.84,-84.94,79.2
0,555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-51.78,14.64,222.05,-141.66,-291.17,200.99,73.84,-51.94,-48.8
0,556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-38.35,10.2,226.64,-140.78,-291.16,207.99,76.84,-115.94,-69.8
0,557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-33.56,16.42,223.89,-140.79,-290.3,205.0,33.84,-26.94,-8.8
0,558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-39.31,16.42,221.13,-139.05,-290.3,210.0,25.84,-29.94,-16.8
0,559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-40.27,17.3,219.3,-140.78,-287.72,207.0,-3.16,-33.94,-37.8
0,560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-33.56,11.98,216.54,-137.32,-290.3,207.0,26.84,-50.94,-44.8
0,561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.09,16.42,222.97,-136.45,-288.58,211.01,37.84,-33.94,11.2
0,562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.64,14.64,223.89,-133.85,-287.71,211.01,20.84,-8.94,62.2
0,563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.64,12.87,222.97,-139.91,-288.58,210.0,6.84,22.06,47.2
0,564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-38.35,16.42,223.89,-139.04,-287.72,211.0,-18.16,-48.94,98.2
0,565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.39,13.75,219.3,-139.91,-289.43,212.0,-20.16,-32.94,37.2
0,566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.39,11.09,215.63,-142.51,-283.42,210.0,32.84,-7.94,22.2
0,567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.48,15.53,219.3,-141.64,-284.28,211.0,31.84,-11.94,-9.8
0,568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-29.72,11.09,218.38,-139.91,-285.14,210.01,18.84,-15.94,-2.8
