%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-26.0,260.0,-0.33,0.08,-0.45,-1.0,-2.0,2.0
0,1,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,16.0,-30.0,276.0,-0.33,0.08,-0.45,0.0,-1.0,-1.0
0,2,0,,710.0,-0.0,517.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,22.0,244.0,-0.16,-0.21,-0.35,2.0,-4.0,-1.0
0,3,0,,710.088,-0.05,517.0,0.011,0.019,0.003,0.0,0.0,0.0,4.0,22.0,248.0,-0.16,-0.21,-0.35,-1.0,-1.0,-4.0
0,4,0,,710.7,-0.404,516.999,0.09,0.156,0.022,0.0,0.0,0.0,0.0,-6.0,248.0,-0.16,-0.21,-0.35,-5.0,43.0,21.0
0,5,0,,711.74,-1.005,516.992,0.224,0.387,0.049,0.0,0.0,0.0,8.0,-38.0,260.0,-0.19,-0.23,-0.35,26.0,70.0,14.0
0,6,0,,714.939,-2.851,516.937,0.637,1.1,0.114,0.0,0.0,0.0,28.0,-22.0,248.0,-0.19,-0.23,-0.35,79.0,163.0,28.0
0,7,0,,718.159,-4.711,516.827,1.056,1.817,0.166,0.0,0.0,0.0,12.0,-22.0,264.0,-0.18,-0.22,-0.38,116.0,242.0,25.0
0,8,0,,723.539,-7.817,516.524,1.756,3.014,0.242,0.0,0.0,0.0,68.0,-10.0,268.0,-0.18,-0.22,-0.38,196.0,391.0,28.0
0,9,0,,733.747,-13.711,515.533,3.094,5.289,0.385,0.0,0.0,0.0,8.0,-2.0,236.0,-0.18,-0.22,-0.38,250.0,472.0,25.0
0,10,0,,740.349,-17.522,514.599,3.968,6.764,0.491,0.0,0.0,0.0,92.0,-34.0,284.0,-0.23,-0.24,-0.54,353.0,673.0,25.0
0,11,0,,759.297,-28.462,510.617,6.535,11.026,0.919,0.0,0.0,0.0,44.0,-18.0,256.0,-0.23,-0.24,-0.54,444.0,828.0,26.0
0,12,0,,769.525,-34.367,507.638,7.975,13.349,1.248,0.0,0.0,0.0,-16.0,-54.0,264.0,-0.23,-0.24,-0.63,578.0,1067.0,30.0
0,13,0,,786.792,-44.336,501.218,10.542,17.31,2.025,0.0,0.0,0.0,136.0,54.0,216.0,-0.23,-0.24,-0.63,642.0,1196.0,53.0
0,14,0,,812.79,-59.346,487.95,14.925,23.374,3.896,0.0,0.0,0.0,56.0,-122.0,256.0,-0.18,-0.22,-0.86,796.0,1422.0,112.0
0,15,0,,830.126,-69.354,476.353,18.393,27.481,5.776,0.0,0.0,0.0,96.0,-90.0,280.0,-0.18,-0.22,-0.86,885.0,1577.0,161.0
0,16,0,,854.32,-83.323,455.647,24.413,33.277,9.599,0.0,0.0,0.0,84.0,-2.0,208.0,-0.18,-0.22,-0.86,1004.0,1707.0,282.0
0,17,0,,873.552,-94.427,434.308,30.762,37.881,14.109,0.0,0.0,0.0,44.0,10.0,256.0,-0.05,-0.23,-1.02,1055.0,1739.0,349.0
0,18,0,,887.653,-102.568,414.816,36.844,41.171,18.699,0.0,0.0,0.0,384.0,-178.0,500.0,-0.05,-0.23,-1.02,1072.0,1687.0,433.0
0,19,0,,905.589,-112.923,382.647,47.56,44.993,27.118,0.0,0.0,0.0,56.0,-114.0,356.0,0.1,-0.27,-1.04,1058.0,1598.0,467.0
0,20,0,,913.81,-117.67,363.268,54.357,46.406,32.556,0.0,0.0,0.0,180.0,-54.0,380.0,0.1,-0.27,-1.04,979.0,1385.0,481.0
0,21,0,,921.009,-121.826,341.746,62.06,47.246,38.722,0.0,0.0,0.0,384.0,-50.0,460.0,0.1,-0.27,-1.04,906.0,1203.0,473.0
0,22,0,,927.04,-125.308,316.923,70.92,47.345,45.728,0.0,0.0,0.0,152.0,-98.0,424.0,0.18,-0.32,-0.98,760.0,966.0,411.0
0,23,0,,929.29,-126.607,303.951,75.457,47.075,49.244,0.0,0.0,0.0,172.0,-162.0,452.0,0.18,-0.32,-0.98,694.0,847.0,369.0
0,24,0,,931.126,-127.667,289.212,80.489,46.538,53.066,0.0,0.0,0.0,156.0,-102.0,460.0,0.21,-0.34,-0.91,529.0,617.0,284.0
0,25,0,,931.924,-128.128,279.549,83.705,46.074,55.457,0.0,0.0,0.0,192.0,-150.0,484.0,0.21,-0.34,-0.91,434.0,499.0,226.0
0,26,0,,932.269,-128.327,273.333,85.737,45.739,56.944,0.0,0.0,0.0,232.0,-162.0,508.0,0.23,-0.36,-0.89,299.0,334.0,155.0
0,27,0,,932.501,-128.461,266.351,87.985,45.344,58.567,0.0,0.0,0.0,240.0,-142.0,524.0,0.23,-0.36,-0.89,247.0,265.0,126.0
