%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,225.72,215.46,239.04,521.47,10.84,7.06,-16.8
0,1,0,,710.0,0.0,517.0,0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,12.87,223.89,250.12,324.22,542.66,10.84,8.06,-16.8
0,2,0,,710.032,-0.018,517.0,0.004,0.007,0.001,0.0,0.0,0.0,0.96,14.64,224.8,259.64,332.82,544.69,9.84,8.06,-16.8
0,3,0,,710.442,-0.255,517.0,0.056,0.098,0.014,0.0,0.0,0.0,5.75,7.54,220.22,258.78,333.68,544.69,-16.16,-0.94,-26.8
0,4,0,,711.25,-0.721,516.996,0.161,0.278,0.037,0.0,0.0,0.0,5.75,9.32,229.39,262.24,332.82,544.7,-55.16,-25.94,-16.8
0,5,0,,713.071,-1.773,516.976,0.396,0.684,0.078,0.0,0.0,0.0,7.67,11.98,220.22,258.78,325.94,546.68,-119.16,-60.94,-30.8
0,6,0,,716.744,-3.894,516.882,0.871,1.502,0.144,0.0,0.0,0.0,9.59,8.43,223.89,257.94,329.4,560.68,-195.16,-103.94,-31.8
0,7,0,,721.547,-6.666,516.654,1.496,2.57,0.215,0.0,0.0,0.0,9.59,12.87,227.56,259.71,340.61,582.7,-340.16,-181.94,-29.8
0,8,0,,728.173,-10.492,516.142,2.361,4.046,0.305,0.0,0.0,0.0,6.71,7.54,224.8,258.01,341.49,597.7,-427.16,-223.94,-31.8
0,9,0,,736.914,-15.539,515.114,3.512,5.996,0.434,0.0,0.0,0.0,4.79,-9.32,231.23,259.77,350.11,615.71,-548.16,-294.94,-22.8
0,10,0,,748.063,-21.976,513.214,5.0,8.494,0.642,0.0,0.0,0.0,30.68,-38.6,220.22,258.95,342.41,645.7,-778.16,-416.94,-22.8
0,11,0,,761.753,-29.879,509.956,6.876,11.582,0.99,0.0,0.0,0.0,26.85,-41.26,221.13,256.4,332.11,668.68,-943.16,-502.94,-24.8
0,12,0,,775.035,-37.548,505.784,8.773,14.607,1.463,0.0,0.0,0.0,42.19,-51.02,212.87,259.07,313.25,715.66,-1155.16,-620.94,-37.8
0,13,0,,802.713,-53.528,493.641,13.132,21.009,3.054,0.0,0.0,0.0,40.27,-62.56,204.62,257.4,291.8,750.62,-1395.16,-760.94,-100.8
0,14,0,,826.629,-67.336,478.889,17.647,26.649,5.347,0.0,0.0,0.0,55.61,-86.52,201.86,261.75,266.87,765.59,-1562.16,-852.94,-155.8
0,15,0,,847.521,-79.398,462.072,22.544,31.644,8.352,0.0,0.0,0.0,69.99,-114.02,183.51,268.69,217.87,780.53,-1702.16,-963.94,-256.8
0,16,0,,870.5,-92.664,438.051,29.627,37.155,13.278,0.0,0.0,0.0,107.39,-101.6,155.99,278.21,189.5,784.51,-1743.16,-1023.94,-332.8
0,17,0,,887.653,-102.568,414.816,36.844,41.171,18.699,0.0,0.0,0.0,99.72,-131.77,138.55,289.44,141.32,772.46,-1689.16,-1053.94,-440.8
0,18,0,,901.666,-110.658,390.644,44.822,44.219,24.941,0.0,0.0,0.0,100.67,-146.86,120.2,304.13,115.51,763.46,-1590.16,-1047.94,-476.8
0,19,0,,910.784,-115.923,370.891,51.66,45.926,30.395,0.0,0.0,0.0,130.4,-164.6,92.67,311.88,95.71,744.44,-1489.16,-1006.94,-487.8
0,20,0,,918.901,-120.609,348.671,59.573,47.056,36.736,0.0,0.0,0.0,153.41,-161.94,73.41,330.0,62.14,717.43,-1225.16,-899.94,-477.8
0,21,0,,925.181,-124.235,325.665,67.818,47.409,43.292,0.0,0.0,0.0,123.69,-148.63,64.23,336.89,49.22,701.43,-1052.16,-810.94,-447.8
0,22,0,,928.056,-125.894,311.491,72.831,47.256,47.216,0.0,0.0,0.0,158.2,-195.66,37.62,342.06,38.88,688.43,-920.16,-733.94,-414.8
0,23,0,,930.231,-127.15,297.148,77.797,46.856,51.033,0.0,0.0,0.0,164.91,-146.86,22.02,348.08,26.81,664.42,-689.16,-576.94,-321.8
0,24,0,,931.591,-127.936,284.061,82.212,46.3,54.353,0.0,0.0,0.0,163.96,-162.83,15.6,354.98,19.06,654.42,-540.16,-470.94,-264.8
0,25,0,,932.156,-128.262,275.633,84.989,45.866,56.399,0.0,0.0,0.0,164.91,-152.18,0.92,358.41,12.16,638.42,-368.16,-329.94,-181.8
