%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,303.35,182.03,311.57,10.84,8.06,-15.8
0,1,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,300.76,182.03,312.56,10.84,8.06,-15.8
0,2,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-17.43,302.48,182.89,311.57,9.84,6.06,-16.8
0,3,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-17.43,302.48,183.75,310.57,9.84,7.06,-15.8
0,4,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.11,-17.43,301.62,180.31,312.56,10.84,7.06,-15.8
0,5,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,303.35,183.75,313.57,11.84,7.06,-15.8
0,6,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,5.77,-17.43,301.62,182.03,310.57,10.84,7.06,-16.8
0,7,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,4.88,-16.52,301.62,185.47,311.57,10.84,7.06,-15.8
0,8,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,302.49,182.03,313.57,9.84,8.06,-15.8
0,9,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-14.68,301.62,182.03,312.57,10.84,8.06,-16.8
0,10,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-18.35,302.49,182.03,314.57,9.84,8.06,-15.8
0,11,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-18.35,302.49,181.17,314.57,11.84,7.06,-16.8
0,12,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,300.76,182.03,314.56,10.84,7.06,-16.8
0,13,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,300.76,182.03,312.56,9.84,7.06,-16.8
0,14,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,299.89,183.75,312.57,10.84,7.06,-15.8
0,15,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,302.48,183.75,310.57,9.84,7.06,-16.8
0,16,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,301.62,184.61,311.57,10.84,7.06,-16.8
0,17,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,301.62,184.61,310.57,10.84,8.06,-16.8
0,18,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,4.88,-18.35,304.21,182.03,310.57,9.84,8.06,-16.8
0,19,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,299.89,182.03,310.56,9.84,7.06,-16.8
0,20,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,3.99,-15.6,300.75,183.75,311.57,10.84,7.06,-16.8
0,21,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,301.62,182.89,313.57,9.84,7.06,-15.8
0,22,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-18.35,301.62,182.03,312.57,9.84,7.06,-16.8
0,23,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,3.99,-13.76,304.21,181.17,308.57,9.84,7.06,-15.8
0,24,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,304.21,182.89,310.57,9.84,7.06,-16.8
0,25,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,300.76,182.89,314.57,9.84,7.06,-15.8
0,26,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-14.68,299.02,182.89,310.56,10.84,7.06,-15.8
0,27,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,301.62,180.31,311.56,9.84,7.06,-16.8
0,28,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,301.62,182.03,314.57,10.84,7.06,-16.8
0,29,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,300.75,184.61,311.57,10.84,7.06,-15.8
0,30,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,3.99,-19.27,301.62,182.89,312.57,10.84,6.06,-15.8
