%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,2522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,5.0,-2.0,-3.0
0,2523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,2.0,0.0,-2.0
0,2524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,0.0,-2.0,-5.0
0,2525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,6.0,-1.0,-4.0
0,2526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,5.0,-3.0,-6.0
0,2527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,-2.0,-1.0,-4.0
0,2528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.29,0.25,-0.6,8.0,-1.0,-10.0
0,2529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.29,0.25,-0.6,10.0,0.0,-3.0
0,2530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.29,0.25,-0.6,6.0,1.0,-7.0
0,2531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.29,0.25,-0.6,0.0,1.0,6.0
0,2532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.28,0.25,-0.6,3.0,0.0,0.0
0,2533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.28,0.25,-0.6,0.0,3.0,3.0
0,2534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,4.0,2.0,2.0
0,2535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.28,0.25,-0.6,7.0,-2.0,-5.0
0,2536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.28,0.25,-0.6,-1.0,4.0,1.0
0,2537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,255.0,0.29,0.25,-0.6,3.0,2.0,-1.0
0,2538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.29,0.25,-0.6,5.0,-1.0,-10.0
0,2539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.29,0.25,-0.6,5.0,-3.0,-6.0
0,2540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-7.0,259.0,0.29,0.25,-0.6,4.0,4.0,-5.0
0,2541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,259.0,0.29,0.25,-0.6,7.0,-2.0,-5.0
0,2542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.29,0.25,-0.6,4.0,2.0,1.0
0,2543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.29,0.25,-0.6,-2.0,0.0,1.0
