%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-1.0,-7.0,-3.0
0,1,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,-2.0,-8.0,-2.0
0,2,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,250.0,-0.18,-0.19,-0.24,3.0,-7.0,5.0
0,3,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,-3.0,-7.0,1.0
0,4,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.2,-0.25,2.0,-8.0,-2.0
0,5,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,250.0,-0.17,-0.2,-0.24,2.0,-8.0,-2.0
0,6,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.17,-0.2,-0.24,3.0,-9.0,-7.0
0,7,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,1.0,-10.0,5.0
0,8,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.19,-0.24,0.0,-8.0,1.0
0,9,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,4.0,250.0,-0.18,-0.19,-0.24,-3.0,-6.0,9.0
0,10,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.25,-3.0,-5.0,9.0
0,11,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,0.0,-12.0,-7.0
0,12,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,-4.0,-13.0,-3.0
0,13,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.19,-0.24,0.0,-10.0,-3.0
0,14,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.19,-0.24,2.0,-7.0,2.0
0,15,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,-2.0,-10.0,-4.0
0,16,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,254.0,-0.18,-0.2,-0.25,3.0,-8.0,-4.0
0,17,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,254.0,-0.18,-0.19,-0.24,-8.0,-7.0,6.0
0,18,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,4.0,254.0,-0.18,-0.19,-0.24,-5.0,-10.0,0.0
0,19,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,0.0,258.0,-0.18,-0.2,-0.25,-4.0,-7.0,5.0
0,20,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,258.0,-0.18,-0.2,-0.25,0.0,-10.0,-1.0
0,21,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,0.0,258.0,-0.18,-0.2,-0.25,-2.0,-5.0,1.0
0,22,0,,775.0,-377.0,235.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-4.0,250.0,-0.18,-0.19,-0.24,-8.0,-7.0,5.0
