%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.27,0.25,-0.58,89.0,-27.0,167.0
0,8678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,263.0,0.27,0.25,-0.58,149.0,-50.0,211.0
0,8679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-19.0,255.0,0.27,0.24,-0.58,-19.0,-95.0,124.0
0,8680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-11.0,263.0,0.27,0.24,-0.58,27.0,-61.0,76.0
0,8681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.28,0.23,-0.58,-7.0,-72.0,32.0
0,8682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.28,0.23,-0.58,-23.0,-32.0,129.0
0,8683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,259.0,0.27,0.22,-0.59,-224.0,-82.0,168.0
0,8684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.22,-0.59,-38.0,-141.0,97.0
0,8685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,251.0,0.27,0.22,-0.59,-40.0,-156.0,34.0
0,8686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,5.0,247.0,0.27,0.23,-0.6,-83.0,-154.0,151.0
0,8687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.23,-0.6,-10.0,-49.0,114.0
0,8688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,263.0,0.27,0.22,-0.6,6.0,18.0,117.0
0,8689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.22,-0.6,38.0,-13.0,66.0
0,8690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.22,-0.6,15.0,-10.0,54.0
0,8691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,251.0,0.27,0.22,-0.6,-77.0,-29.0,94.0
0,8692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,251.0,0.27,0.22,-0.6,-31.0,4.0,55.0
0,8693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.22,-0.6,8.0,-24.0,91.0
0,8694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,247.0,0.27,0.22,-0.6,35.0,-19.0,91.0
0,8695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.27,0.21,-0.6,-7.0,7.0,66.0
0,8696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.27,0.21,-0.6,-12.0,-6.0,48.0
0,8697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,255.0,0.27,0.21,-0.6,23.0,-17.0,-12.0
0,8698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,259.0,0.27,0.21,-0.6,-37.0,-27.0,-32.0
0,8699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,259.0,0.27,0.21,-0.6,-17.0,-24.0,-52.0
0,8700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.21,-0.61,-46.0,-22.0,2.0
0,8701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.27,0.21,-0.61,5.0,-46.0,-29.0
0,8702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-3.0,255.0,0.27,0.21,-0.61,7.0,-56.0,3.0
0,8703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.27,0.22,-0.61,-38.0,-12.0,-10.0
0,8704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.27,0.22,-0.61,-9.0,-11.0,-85.0
0,8705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,267.0,0.27,0.22,-0.61,-49.0,0.0,-82.0
0,8706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,9.0,263.0,0.27,0.22,-0.61,-104.0,2.0,-44.0
0,8707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,259.0,0.26,0.22,-0.6,-65.0,-38.0,63.0
0,8708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.26,0.22,-0.6,-36.0,-23.0,76.0
0,8709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.26,0.22,-0.6,-60.0,-13.0,34.0
0,8710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-3.0,251.0,0.27,0.22,-0.61,-52.0,-12.0,-18.0
0,8711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.27,0.22,-0.61,-79.0,6.0,37.0
0,8712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.27,0.22,-0.61,-50.0,-33.0,36.0
0,8713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,259.0,0.27,0.22,-0.61,-22.0,-31.0,46.0
0,8714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.22,-0.61,-7.0,-20.0,-8.0
0,8715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.27,0.23,-0.61,-48.0,-13.0,-26.0
0,8716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.27,0.23,-0.61,-106.0,-5.0,-8.0
