%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,4.0,275.0,0.42,-0.22,-0.45,1.0,-1.0,-7.0
0,1,0,,500.041,-327.008,349.987,-124.973,89.998,145.031,0.0,0.0,0.0,-7.0,4.0,255.0,0.42,-0.22,-0.45,-6.0,1.0,5.0
0,2,0,,500.04,-327.008,349.987,-125.0,89.998,145.005,0.0,0.0,0.0,9.0,0.0,259.0,0.53,-0.34,-0.61,-2.0,-2.0,1.0
0,3,0,,500.017,-327.003,349.995,-124.482,89.999,145.52,0.0,0.0,0.0,-7.0,0.0,259.0,0.53,-0.34,-0.61,0.0,0.0,-4.0
0,4,0,,500.0,-327.002,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,8.0,255.0,0.53,-0.34,-0.61,1.0,-3.0,-1.0
0,5,0,,500.0,-327.163,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,4.0,255.0,0.59,-0.4,-0.57,0.0,-4.0,-10.0
0,6,0,,500.0,-327.698,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.0,16.0,247.0,0.59,-0.4,-0.57,-8.0,0.0,6.0
0,7,0,,500.0,-329.543,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,20.0,235.0,0.59,-0.4,-0.57,3.0,5.0,-12.0
0,8,0,,500.0,-333.257,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,52.0,227.0,0.59,-0.4,-0.57,1.0,-6.0,-4.0
0,9,0,,500.0,-337.417,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,-32.0,243.0,0.59,-0.4,-0.57,-3.0,1.0,-4.0
0,10,0,,500.0,-347.346,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,-32.0,239.0,0.59,-0.4,-0.57,-4.0,4.0,2.0
0,11,0,,500.0,-355.969,350.0,90.0,90.0,0.0,0.0,0.0,0.0,41.0,-8.0,223.0,0.59,-0.4,-0.57,-9.0,0.0,8.0
0,12,0,,500.0,-371.699,350.0,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-4.0,227.0,0.58,-0.4,-0.59,-19.0,5.0,12.0
0,13,0,,500.0,-389.026,350.0,90.0,90.0,0.0,0.0,0.0,0.0,13.0,64.0,191.0,0.58,-0.4,-0.59,3.0,-1.0,13.0
0,14,0,,500.0,-410.336,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,-24.0,219.0,0.58,-0.4,-0.61,-7.0,5.0,9.0
0,15,0,,500.0,-440.602,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-31.0,28.0,187.0,0.58,-0.4,-0.61,-19.0,-4.0,14.0
0,16,0,,500.0,-465.578,350.0,90.0,90.0,0.0,0.0,0.0,0.0,53.0,120.0,175.0,0.58,-0.4,-0.61,-14.0,0.0,17.0
0,17,0,,500.0,-498.864,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-23.0,4.0,223.0,0.56,-0.39,-0.64,-17.0,-4.0,21.0
0,18,0,,500.0,-548.194,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,16.0,235.0,0.56,-0.39,-0.64,-4.0,-7.0,15.0
0,19,0,,500.0,-574.703,350.0,90.0,90.0,0.0,0.0,0.0,0.0,73.0,124.0,195.0,0.52,-0.37,-0.69,-9.0,-7.0,19.0
0,20,0,,500.0,-637.653,350.0,90.0,90.0,0.0,0.0,0.0,0.0,81.0,48.0,243.0,0.52,-0.37,-0.69,-14.0,-7.0,33.0
0,21,0,,500.0,-666.54,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-111.0,-268.0,291.0,0.47,-0.34,-0.73,-2.0,-11.0,10.0
0,22,0,,500.0,-717.46,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,116.0,191.0,0.47,-0.34,-0.73,-26.0,-16.0,30.0
0,23,0,,500.0,-767.725,350.0,90.0,90.0,0.0,0.0,0.0,0.0,21.0,-80.0,291.0,0.47,-0.34,-0.73,-10.0,3.0,9.0
0,24,0,,500.0,-802.503,350.0,90.0,90.0,0.0,0.0,0.0,0.0,25.0,100.0,247.0,0.42,-0.29,-0.75,-6.0,-13.0,-1.0
0,25,0,,500.0,-848.623,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-87.0,164.0,195.0,0.42,-0.29,-0.75,-4.0,1.0,11.0
0,26,0,,500.0,-885.136,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-12.0,359.0,0.39,-0.26,-0.75,-10.0,-6.0,22.0
0,27,0,,500.0,-918.422,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,-44.0,279.0,0.39,-0.26,-0.75,4.0,-12.0,18.0
0,28,0,,500.0,-952.627,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-84.0,303.0,0.39,-0.26,-0.75,-8.0,-7.0,14.0
0,29,0,,500.0,-973.664,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-91.0,-272.0,363.0,0.33,-0.2,-0.56,5.0,-4.0,0.0
0,30,0,,500.0,-998.127,350.0,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-36.0,331.0,0.33,-0.2,-0.56,-11.0,-9.0,3.0
0,31,0,,500.0,-1017.263,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-83.0,4.0,239.0,0.32,-0.17,-0.52,-7.0,-8.0,0.0
0,32,0,,500.0,-1028.031,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-27.0,-4.0,295.0,0.32,-0.17,-0.52,-12.0,-1.0,6.0
0,33,0,,500.0,-1039.556,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-39.0,-72.0,307.0,0.31,-0.16,-0.51,-7.0,-6.0,-3.0
0,34,0,,499.999,-1046.583,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-47.0,-8.0,267.0,0.31,-0.16,-0.51,2.0,-9.0,8.0
0,35,0,,500.0,-1051.413,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,-68.0,267.0,0.31,-0.16,-0.51,-5.0,-1.0,-3.0
0,36,0,,500.0,-1055.146,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,56.0,259.0,0.31,-0.16,-0.52,1.0,-3.0,-2.0
0,37,0,,499.999,-1056.128,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,0.0,259.0,0.31,-0.16,-0.52,1.0,4.0,-2.0
0,38,0,,500.0,-1056.837,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,-4.0,259.0,0.31,-0.16,-0.53,0.0,-2.0,3.0
0,39,0,,499.999,-1057.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,13.0,0.0,255.0,0.31,-0.16,-0.53,-1.0,2.0,0.0
0,40,0,,499.999,-1056.96,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,-12.0,259.0,0.31,-0.16,-0.53,2.0,1.0,-2.0
0,41,0,,500.0,-1056.302,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.0,0.0,267.0,0.31,-0.16,-0.53,-6.0,15.0,10.0
0,42,0,,500.0,-1055.146,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,16.0,255.0,0.31,-0.16,-0.53,-2.0,7.0,1.0
0,43,0,,500.0,-1053.132,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-35.0,-76.0,291.0,0.31,-0.16,-0.52,4.0,-13.0,3.0
0,44,0,,499.999,-1046.583,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-27.0,12.0,279.0,0.31,-0.16,-0.52,4.0,-9.0,1.0
0,45,0,,499.999,-1042.168,350.0,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-40.0,303.0,0.31,-0.16,-0.52,3.0,4.0,3.0
0,46,0,,500.0,-1031.725,349.999,90.0,90.0,0.0,0.0,0.0,0.0,77.0,-20.0,323.0,0.31,-0.16,-0.52,-1.0,2.0,0.0
0,47,0,,500.0,-1019.599,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,4.0,267.0,0.31,-0.16,-0.52,1.0,-4.0,-3.0
0,48,0,,500.0,-1004.109,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,-68.0,331.0,0.31,-0.16,-0.52,7.0,2.0,-3.0
0,49,0,,500.0,-981.236,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,4.0,279.0,0.31,-0.16,-0.52,-2.0,9.0,-5.0
0,50,0,,500.0,-957.071,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,-104.0,311.0,0.32,-0.17,-0.52,4.0,0.0,-8.0
0,51,0,,500.0,-928.729,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,-76.0,287.0,0.32,-0.17,-0.52,7.0,2.0,-27.0
0,52,0,,500.0,-896.61,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-32.0,299.0,0.32,-0.17,-0.52,-3.0,-17.0,3.0
0,53,0,,500.0,-854.915,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-35.0,-104.0,343.0,0.33,-0.19,-0.52,-4.0,14.0,8.0
0,54,0,,500.0,-809.297,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-39.0,144.0,243.0,0.33,-0.19,-0.52,-9.0,-9.0,19.0
0,55,0,,500.0,-774.776,350.0,90.0,90.0,0.0,0.0,0.0,0.0,217.0,128.0,271.0,0.33,-0.19,-0.52,3.0,29.0,-12.0
0,56,0,,500.0,-724.711,350.0,90.0,90.0,0.0,0.0,0.0,0.0,45.0,-84.0,311.0,0.33,-0.19,-0.52,15.0,0.0,-20.0
0,57,0,,500.0,-688.359,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,140.0,163.0,0.33,-0.19,-0.52,-7.0,6.0,-10.0
0,58,0,,500.0,-644.842,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-87.0,164.0,123.0,0.36,-0.22,-0.52,11.0,0.0,-31.0
0,59,0,,500.0,-588.35,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-27.0,68.0,187.0,0.36,-0.22,-0.52,-6.0,-1.0,-21.0
0,60,0,,500.0,-554.716,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-31.0,-200.0,295.0,0.4,-0.25,-0.49,-5.0,2.0,-23.0
0,61,0,,500.0,-504.737,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,68.0,163.0,0.4,-0.25,-0.49,6.0,4.0,-8.0
0,62,0,,500.0,-476.289,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-55.0,-104.0,243.0,0.44,-0.28,-0.47,-10.0,1.0,-12.0
0,63,0,,500.0,-445.384,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-39.0,-48.0,223.0,0.44,-0.28,-0.47,2.0,-3.0,-13.0
0,64,0,,500.0,-410.336,350.0,90.0,90.0,0.0,0.0,0.0,0.0,25.0,-40.0,219.0,0.44,-0.28,-0.47,-1.0,-2.0,-14.0
0,65,0,,500.0,-395.666,350.0,90.0,90.0,0.0,0.0,0.0,0.0,37.0,-12.0,235.0,0.46,-0.29,-0.43,-4.0,-4.0,-16.0
0,66,0,,500.0,-377.058,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-39.0,24.0,199.0,0.46,-0.29,-0.43,3.0,-2.0,-15.0
0,67,0,,500.0,-360.005,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.0,16.0,231.0,0.47,-0.3,-0.42,2.0,-6.0,-9.0
0,68,0,,500.0,-347.346,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,-40.0,239.0,0.47,-0.3,-0.42,0.0,-3.0,-9.0
0,69,0,,500.0,-339.495,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,12.0,239.0,0.47,-0.3,-0.42,4.0,-6.0,-9.0
0,70,0,,500.0,-334.753,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-35.0,0.0,231.0,0.48,-0.3,-0.4,-1.0,0.0,0.0
0,71,0,,500.0,-330.385,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,-4.0,255.0,0.48,-0.3,-0.4,0.0,0.0,-7.0
0,72,0,,500.0,-328.073,350.0,90.0,90.0,0.0,0.0,0.0,0.0,21.0,20.0,251.0,0.48,-0.3,-0.4,2.0,-6.0,-6.0
0,73,0,,500.0,-327.232,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,12.0,239.0,0.48,-0.3,-0.4,-3.0,-4.0,-4.0
0,74,0,,500.0,-327.009,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-8.0,259.0,0.48,-0.3,-0.4,0.0,2.0,-2.0
0,75,0,,500.0,-327.0,349.991,90.0,90.0,0.0,0.0,0.0,0.0,5.0,16.0,255.0,0.48,-0.3,-0.4,0.0,2.0,3.0
0,76,0,,500.0,-327.0,349.768,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,4.0,255.0,0.48,-0.3,-0.4,-2.0,-2.0,2.0
0,77,0,,500.0,-327.0,348.699,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-4.0,255.0,0.48,-0.3,-0.39,-5.0,-2.0,3.0
0,78,0,,500.0,-327.0,347.059,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,0.0,251.0,0.48,-0.3,-0.39,3.0,-1.0,-7.0
0,79,0,,500.0,-327.0,342.255,90.0,90.0,0.0,0.0,0.0,0.0,-31.0,56.0,243.0,0.48,-0.3,-0.39,3.0,-5.0,0.0
0,80,0,,500.0,-327.0,337.518,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,24.0,259.0,0.48,-0.3,-0.39,3.0,-2.0,4.0
0,81,0,,500.0,-327.0,329.675,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,-48.0,271.0,0.48,-0.3,-0.39,8.0,2.0,1.0
0,82,0,,500.0,-327.0,317.028,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,44.0,247.0,0.48,-0.32,-0.39,4.0,-3.0,2.0
0,83,0,,500.0,-327.0,302.72,90.0,90.0,0.0,0.0,0.0,0.0,-63.0,-8.0,243.0,0.48,-0.32,-0.39,8.0,-4.0,-13.0
0,84,0,,500.0,-327.0,284.776,90.0,90.0,0.0,0.0,0.0,0.0,-103.0,-24.0,227.0,0.49,-0.33,-0.38,5.0,-3.0,10.0
0,85,0,,500.0,-327.0,262.785,90.0,90.0,0.0,0.0,0.0,0.0,-43.0,-8.0,255.0,0.49,-0.33,-0.38,16.0,-4.0,-9.0
0,86,0,,500.0,-327.0,231.735,90.0,90.0,0.0,0.0,0.0,0.0,-67.0,12.0,227.0,0.49,-0.39,-0.37,13.0,-15.0,7.0
0,87,0,,500.0,-327.0,195.363,90.0,90.0,0.0,0.0,0.0,0.0,-107.0,36.0,235.0,0.49,-0.39,-0.37,16.0,-9.0,8.0
0,88,0,,500.0,-327.0,166.49,90.0,90.0,0.0,0.0,0.0,0.0,-43.0,20.0,223.0,0.49,-0.39,-0.37,21.0,-14.0,-6.0
0,89,0,,500.0,-327.0,122.744,90.0,90.0,0.0,0.0,0.0,0.0,37.0,8.0,299.0,0.47,-0.49,-0.33,25.0,-19.0,16.0
0,90,0,,500.0,-327.0,83.043,90.0,90.0,0.0,0.0,0.0,0.0,-27.0,28.0,223.0,0.47,-0.49,-0.33,16.0,-20.0,13.0
0,91,0,,500.0,-327.0,49.034,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,-4.0,239.0,0.36,-0.63,-0.29,25.0,-28.0,10.0
0,92,0,,500.0,-327.0,-5.877,90.0,90.0,0.0,0.0,0.0,0.0,13.0,8.0,287.0,0.36,-0.63,-0.29,15.0,-27.0,14.0
0,93,0,,500.0,-327.0,-39.763,90.0,90.0,0.0,0.0,0.0,0.0,-39.0,-24.0,287.0,0.36,-0.63,-0.29,11.0,-35.0,19.0
0,94,0,,500.0,-327.0,-85.576,90.0,90.0,0.0,0.0,0.0,0.0,45.0,12.0,299.0,0.13,-0.64,-0.27,7.0,-25.0,17.0
0,95,0,,500.0,-327.0,-128.308,90.0,90.0,0.0,0.0,0.0,0.0,57.0,-4.0,223.0,0.13,-0.64,-0.27,2.0,-22.0,12.0
0,96,0,,500.0,-327.0,-156.26,90.0,90.0,0.0,0.0,0.0,0.0,5.0,88.0,267.0,-0.05,-0.48,-0.29,-3.0,-25.0,11.0
0,97,0,,500.0,-327.0,-195.732,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,-32.0,307.0,-0.05,-0.48,-0.29,-2.0,-20.0,11.0
0,98,0,,500.0,-327.0,-216.748,90.0,90.0,0.0,0.0,0.0,0.0,73.0,16.0,247.0,-0.08,-0.39,-0.31,10.0,-2.0,-26.0
0,99,0,,500.0,-327.0,-234.775,90.0,90.0,0.0,0.0,0.0,0.0,61.0,-68.0,243.0,-0.08,-0.39,-0.31,-2.0,4.0,-3.0
0,100,0,,500.0,-327.0,-257.872,90.0,90.0,0.0,0.0,0.0,0.0,45.0,4.0,223.0,-0.08,-0.39,-0.31,0.0,-18.0,-4.0
0,101,0,,499.999,-327.0,-269.088,90.0,90.0,0.0,0.0,0.0,0.0,77.0,-24.0,283.0,-0.09,-0.27,-0.33,2.0,-11.0,-9.0
0,102,0,,500.0,-327.0,-282.574,90.0,90.0,0.0,0.0,0.0,0.0,29.0,20.0,255.0,-0.09,-0.27,-0.33,2.0,1.0,1.0
0,103,0,,500.0,-327.0,-288.587,90.0,90.0,0.0,0.0,0.0,0.0,9.0,0.0,255.0,-0.09,-0.2,-0.35,-8.0,-1.0,-2.0
0,104,0,,500.0,-327.0,-293.749,90.0,90.0,0.0,0.0,0.0,0.0,13.0,-16.0,239.0,-0.09,-0.2,-0.35,-1.0,-6.0,3.0
0,105,0,,499.999,-327.0,-297.459,90.0,90.0,0.0,0.0,0.0,0.0,57.0,8.0,263.0,-0.09,-0.2,-0.35,-5.0,2.0,6.0
0,106,0,,500.0,-327.0,-298.928,90.0,90.0,0.0,0.0,0.0,0.0,29.0,-4.0,247.0,-0.08,-0.18,-0.36,-1.0,2.0,-3.0
0,107,0,,500.0,-327.0,-299.837,90.0,90.0,0.0,0.0,0.0,0.0,9.0,0.0,255.0,-0.08,-0.18,-0.36,-9.0,-2.0,6.0
0,108,0,,500.0,-327.0,-299.997,90.0,90.0,0.0,0.0,0.0,0.0,1.0,-4.0,259.0,-0.08,-0.18,-0.36,3.0,-2.0,-5.0
0,109,0,,500.0,-327.0,-299.96,90.0,90.0,0.0,0.0,0.0,0.0,1.0,8.0,255.0,-0.08,-0.18,-0.36,1.0,3.0,-1.0
0,110,0,,500.0,-327.0,-299.577,90.0,90.0,0.0,0.0,0.0,0.0,-7.0,4.0,255.0,-0.08,-0.18,-0.36,-4.0,-4.0,2.0
0,111,0,,500.0,-327.0,-298.44,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-4.0,255.0,-0.08,-0.18,-0.36,-2.0,-2.0,-11.0
0,112,0,,500.0,-327.0,-296.136,90.0,90.0,0.0,0.0,0.0,0.0,13.0,-12.0,255.0,-0.08,-0.18,-0.36,-4.0,2.0,4.0
0,113,0,,500.0,-327.0,-291.425,90.0,90.0,0.0,0.0,0.0,0.0,29.0,-4.0,251.0,-0.09,-0.18,-0.35,-6.0,2.0,9.0
0,114,0,,500.0,-327.0,-286.384,90.0,90.0,0.0,0.0,0.0,0.0,29.0,4.0,251.0,-0.09,-0.18,-0.35,-7.0,4.0,1.0
0,115,0,,500.0,-327.0,-274.75,90.0,90.0,0.0,0.0,0.0,0.0,53.0,24.0,251.0,-0.09,-0.2,-0.35,0.0,2.0,-2.0
0,116,0,,500.0,-327.0,-264.878,90.0,90.0,0.0,0.0,0.0,0.0,21.0,0.0,247.0,-0.09,-0.2,-0.35,0.0,3.0,-4.0
0,117,0,,500.0,-327.0,-249.992,90.0,90.0,0.0,0.0,0.0,0.0,93.0,0.0,259.0,-0.09,-0.2,-0.35,-18.0,10.0,9.0
0,118,0,,500.0,-327.0,-224.311,90.0,90.0,0.0,0.0,0.0,0.0,-23.0,12.0,211.0,-0.1,-0.25,-0.34,1.0,5.0,-13.0
0,119,0,,500.0,-327.0,-204.494,90.0,90.0,0.0,0.0,0.0,0.0,25.0,104.0,215.0,-0.1,-0.25,-0.34,-10.0,0.0,1.0
0,120,0,,500.0,-327.0,-171.857,90.0,90.0,0.0,0.0,0.0,0.0,5.0,20.0,267.0,-0.09,-0.36,-0.32,-2.0,18.0,-2.0
0,121,0,,500.0,-327.0,-139.771,90.0,90.0,0.0,0.0,0.0,0.0,53.0,24.0,279.0,-0.09,-0.36,-0.32,0.0,17.0,-3.0
0,122,0,,500.0,-327.0,-110.456,90.0,90.0,0.0,0.0,0.0,0.0,117.0,28.0,271.0,-0.01,-0.54,-0.28,-19.0,6.0,-1.0
0,123,0,,500.0,-327.0,-59.691,90.0,90.0,0.0,0.0,0.0,0.0,17.0,-68.0,287.0,-0.01,-0.54,-0.28,-12.0,8.0,0.0
0,124,0,,500.0,-327.0,-26.291,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-68.0,239.0,-0.01,-0.54,-0.28,-28.0,22.0,4.0
0,125,0,,500.0,-327.0,28.437,90.0,90.0,0.0,0.0,0.0,0.0,93.0,80.0,267.0,0.09,-0.62,-0.27,-19.0,19.0,-1.0
0,126,0,,500.0,-327.0,62.704,90.0,90.0,0.0,0.0,0.0,0.0,65.0,20.0,255.0,0.09,-0.62,-0.27,-36.0,14.0,-3.0
0,127,0,,500.0,-327.0,103.091,90.0,90.0,0.0,0.0,0.0,0.0,-99.0,-84.0,251.0,0.33,-0.65,-0.28,-35.0,11.0,11.0
0,128,0,,500.0,-327.0,148.157,90.0,90.0,0.0,0.0,0.0,0.0,-47.0,-56.0,259.0,0.33,-0.65,-0.28,-21.0,15.0,1.0
0,129,0,,500.0,-327.0,178.308,90.0,90.0,0.0,0.0,0.0,0.0,-63.0,-56.0,259.0,0.33,-0.65,-0.28,-26.0,14.0,1.0
0,130,0,,500.0,-327.0,216.761,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-28.0,263.0,0.46,-0.52,-0.31,-34.0,2.0,9.0
0,131,0,,500.0,-327.0,245.732,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,68.0,251.0,0.46,-0.52,-0.31,-28.0,-1.0,10.0
0,132,0,,500.0,-327.0,270.59,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,-12.0,251.0,0.49,-0.4,-0.35,-18.0,-4.0,-16.0
0,133,0,,500.0,-327.0,297.162,90.0,90.0,0.0,0.0,0.0,0.0,-51.0,-4.0,227.0,0.49,-0.4,-0.35,-12.0,2.0,9.0
0,134,0,,500.0,-327.0,307.873,90.0,90.0,0.0,0.0,0.0,0.0,-19.0,28.0,263.0,0.49,-0.34,-0.37,-12.0,3.0,-4.0
0,135,0,,500.0,-327.0,322.947,90.0,90.0,0.0,0.0,0.0,0.0,-31.0,-8.0,255.0,0.49,-0.34,-0.37,-12.0,-7.0,-2.0
0,136,0,,500.0,-327.0,333.914,90.0,90.0,0.0,0.0,0.0,0.0,-35.0,8.0,239.0,0.49,-0.34,-0.37,-4.0,-1.0,-4.0
0,137,0,,500.0,-327.0,339.593,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,0.0,259.0,0.48,-0.31,-0.38,-5.0,0.0,2.0
0,138,0,,500.0,-327.0,345.61,90.0,90.0,0.0,0.0,0.0,0.0,9.0,-4.0,263.0,0.48,-0.31,-0.38,-7.0,-5.0,-4.0
0,139,0,,500.0,-327.0,347.822,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,20.0,251.0,0.48,-0.3,-0.39,-5.0,-4.0,-3.0
0,140,0,,500.0,-327.0,349.302,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,0.0,255.0,0.48,-0.3,-0.39,-2.0,2.0,-1.0
0,141,0,,500.0,-327.0,349.96,90.0,90.0,0.0,0.0,0.0,0.0,-15.0,-4.0,255.0,0.48,-0.3,-0.39,-2.0,-5.0,1.0
0,142,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,1.0,0.0,255.0,0.48,-0.3,-0.39,-2.0,-2.0,-2.0
0,143,0,,500.279,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.0,0.0,255.0,0.48,-0.3,-0.39,-5.0,3.0,5.0
0,144,0,,501.407,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-35.0,-56.0,259.0,0.48,-0.3,-0.39,-15.0,3.0,18.0
0,145,0,,505.583,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.0,-40.0,247.0,0.48,-0.3,-0.39,1.0,-1.0,-13.0
0,146,0,,512.667,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,29.0,-48.0,287.0,0.47,-0.29,-0.39,6.0,1.0,-6.0
0,147,0,,523.436,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,-20.0,255.0,0.47,-0.29,-0.39,0.0,0.0,-2.0
0,148,0,,537.897,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-23.0,0.0,263.0,0.47,-0.29,-0.39,-2.0,-4.0,3.0
0,149,0,,559.384,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-63.0,-60.0,239.0,0.44,-0.28,-0.41,4.0,0.0,6.0
0,150,0,,577.304,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-59.0,-36.0,231.0,0.44,-0.28,-0.41,0.0,-2.0,8.0
0,151,0,,608.77,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-47.0,-4.0,239.0,0.4,-0.25,-0.42,-8.0,3.0,6.0
0,152,0,,633.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-119.0,60.0,191.0,0.4,-0.25,-0.42,-3.0,1.0,3.0
0,153,0,,657.949,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,29.0,0.0,231.0,0.4,-0.25,-0.42,-11.0,7.0,-5.0
0,154,0,,678.461,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.0,12.0,251.0,0.39,-0.23,-0.43,-11.0,-1.0,22.0
0,155,0,,707.158,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,197.0,-4.0,315.0,0.39,-0.23,-0.43,-23.0,-2.0,12.0
0,156,0,,735.083,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,25.0,12.0,263.0,0.36,-0.21,-0.45,-2.0,-4.0,2.0
0,157,0,,757.179,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-87.0,28.0,263.0,0.36,-0.21,-0.45,-13.0,-2.0,4.0
0,158,0,,773.487,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-55.0,28.0,215.0,0.35,-0.2,-0.47,-10.0,-2.0,-8.0
0,159,0,,796.564,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.0,16.0,303.0,0.35,-0.2,-0.47,-20.0,-6.0,8.0
0,160,0,,804.154,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,41.0,16.0,259.0,0.35,-0.2,-0.47,-15.0,1.0,8.0
0,161,0,,813.488,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,5.0,60.0,251.0,0.34,-0.19,-0.47,-7.0,2.0,2.0
