%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,0.44,229.39,160.83,271.63,451.41,-265.16,-139.94,-56.8
0,1,0,,730.056,-11.579,515.954,2.644,4.444,0.79,0.0,0.0,0.0,12.46,-3.99,221.13,158.24,269.92,455.4,-296.16,-158.94,-60.8
0,2,0,,733.578,-13.613,515.554,3.123,5.22,0.951,0.0,0.0,0.0,18.22,-2.22,225.72,159.14,272.52,473.4,-357.16,-196.94,-74.8
0,3,0,,742.64,-18.844,514.221,4.383,7.211,1.406,0.0,0.0,0.0,18.22,-8.43,223.89,161.75,269.09,484.4,-420.16,-235.94,-86.8
0,4,0,,750.697,-23.496,512.667,5.539,8.976,1.862,0.0,0.0,0.0,29.72,-24.4,216.54,159.17,254.48,490.38,-450.16,-253.94,-93.8
0,5,0,,758.181,-27.817,510.906,6.649,10.612,2.333,0.0,0.0,0.0,28.76,-27.95,224.8,160.92,246.75,503.37,-507.16,-282.94,-100.8
0,6,0,,766.09,-32.383,508.705,7.863,12.336,2.88,0.0,0.0,0.0,29.72,-40.37,211.96,160.94,239.03,517.36,-530.16,-304.94,-112.8
0,7,0,,774.315,-37.132,506.036,9.179,14.127,3.509,0.0,0.0,0.0,40.27,-28.84,213.79,160.1,233.03,529.35,-558.16,-319.94,-116.8
0,8,0,,781.333,-41.184,503.443,10.35,15.652,4.095,0.0,0.0,0.0,49.86,-53.68,208.29,161.84,223.58,538.34,-577.16,-336.94,-129.8
0,9,0,,791.286,-46.93,499.247,12.095,17.813,5.012,0.0,0.0,0.0,48.9,-59.01,213.79,165.31,209.82,542.32,-583.16,-351.94,-128.8
0,10,0,,801.24,-52.677,494.413,13.955,19.973,6.035,0.0,0.0,0.0,56.57,-66.11,200.03,171.39,196.94,556.32,-593.16,-362.94,-134.8
0,11,0,,809.657,-57.537,489.798,15.629,21.8,6.991,0.0,0.0,0.0,60.4,-82.08,199.11,173.13,189.21,563.31,-592.16,-368.94,-135.8
0,12,0,,817.904,-62.298,484.777,17.372,23.592,8.015,0.0,0.0,0.0,66.16,-65.22,189.94,175.73,175.45,564.29,-592.16,-368.94,-137.8
0,13,0,,825.961,-66.95,479.362,19.188,25.344,9.111,0.0,0.0,0.0,69.03,-74.09,192.69,179.19,153.95,566.27,-584.16,-378.94,-136.8
0,14,0,,835.102,-72.228,472.56,21.403,27.334,10.484,0.0,0.0,0.0,72.87,-77.64,183.51,182.65,143.64,568.26,-589.16,-379.94,-140.8
0,15,0,,842.701,-76.615,466.324,23.39,28.991,11.746,0.0,0.0,0.0,86.29,-97.16,178.92,186.12,134.18,572.25,-583.16,-387.94,-137.8
0,16,0,,851.271,-81.563,458.593,25.817,30.861,13.323,0.0,0.0,0.0,75.75,-102.49,181.68,192.16,117.83,566.24,-579.16,-388.94,-140.8
0,17,0,,857.187,-84.979,452.778,27.626,32.153,14.521,0.0,0.0,0.0,86.29,-108.7,167.91,195.63,104.08,570.23,-572.16,-393.94,-135.8
0,18,0,,867.38,-90.863,441.726,31.047,34.377,16.834,0.0,0.0,0.0,109.3,-116.69,152.32,204.27,87.73,565.22,-574.16,-397.94,-138.8
0,19,0,,872.776,-93.979,435.274,33.044,35.551,18.209,0.0,0.0,0.0,106.43,-119.35,152.32,208.59,79.99,563.22,-572.16,-401.94,-147.8
0,20,0,,878.99,-97.566,427.249,35.533,36.899,19.946,0.0,0.0,0.0,112.18,-111.36,140.39,213.78,67.95,561.21,-565.16,-405.94,-142.8
0,21,0,,883.942,-100.425,420.337,37.686,37.968,21.466,0.0,0.0,0.0,121.77,-142.42,138.55,217.23,56.76,556.21,-562.16,-407.94,-145.8
0,22,0,,888.682,-103.162,413.23,39.912,38.984,23.054,0.0,0.0,0.0,124.64,-150.41,128.46,224.15,42.14,552.2,-567.16,-416.94,-138.8
0,23,0,,896.662,-107.769,399.972,44.103,40.672,26.08,0.0,0.0,0.0,114.1,-146.86,121.12,228.46,32.67,544.19,-560.16,-415.94,-141.8
0,24,0,,902.36,-111.059,389.276,47.523,41.851,28.58,0.0,0.0,0.0,133.27,-124.67,110.11,233.64,25.78,537.19,-550.16,-421.94,-141.8
0,25,0,,905.411,-112.821,383.024,49.539,42.468,30.064,0.0,0.0,0.0,133.27,-144.19,99.1,239.67,12.01,524.19,-561.16,-422.94,-138.8
0,26,0,,909.011,-114.899,375.074,52.119,43.179,31.972,0.0,0.0,0.0,141.9,-156.62,82.58,242.26,-0.9,522.17,-566.16,-431.94,-137.8
0,27,0,,914.258,-117.928,362.081,56.373,44.172,35.135,0.0,0.0,0.0,139.99,-150.41,86.25,249.17,-7.78,515.18,-556.16,-436.94,-139.8
0,28,0,,917.748,-119.943,352.215,59.632,44.786,37.57,0.0,0.0,0.0,155.33,-143.31,69.73,251.74,-18.98,502.17,-538.16,-427.94,-141.8
0,29,0,,921.3,-121.994,340.737,63.448,45.35,40.429,0.0,0.0,0.0,144.78,-167.27,70.65,256.05,-28.45,494.16,-526.16,-429.94,-143.8
0,30,0,,923.488,-123.257,332.661,66.143,45.65,42.451,0.0,0.0,0.0,147.66,-155.73,64.23,262.1,-34.48,487.17,-512.16,-420.94,-143.8
