%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,283.0,0.24,0.31,-0.6,-128.0,8.0,147.0
0,3731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,13.0,279.0,0.25,0.3,-0.6,-173.0,-77.0,67.0
0,3732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,267.0,0.25,0.3,-0.6,-93.0,-125.0,56.0
0,3733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0,267.0,0.25,0.3,-0.6,28.0,-92.0,32.0
0,3734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.25,0.31,-0.6,67.0,-133.0,13.0
0,3735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.25,0.31,-0.6,-13.0,-123.0,1.0
0,3736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,9.0,251.0,0.24,0.3,-0.61,5.0,-44.0,-11.0
0,3737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,17.0,255.0,0.24,0.3,-0.61,46.0,-7.0,-1.0
0,3738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,251.0,0.23,0.3,-0.61,92.0,-43.0,28.0
0,3739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.3,-0.61,148.0,5.0,-17.0
0,3740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.3,-0.61,69.0,18.0,-15.0
0,3741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,13.0,255.0,0.23,0.3,-0.62,69.0,42.0,-25.0
0,3742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.3,-0.62,105.0,24.0,-18.0
0,3743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,251.0,0.23,0.29,-0.62,85.0,35.0,-26.0
0,3744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,255.0,0.23,0.29,-0.62,30.0,68.0,-25.0
0,3745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.23,0.29,-0.62,19.0,98.0,-7.0
0,3746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-7.0,247.0,0.24,0.29,-0.61,19.0,157.0,-111.0
0,3747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.29,-0.61,-66.0,206.0,-172.0
0,3748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.0,255.0,0.24,0.3,-0.61,-131.0,2.0,-85.0
0,3749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,267.0,0.24,0.3,-0.61,67.0,29.0,-56.0
0,3750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.31,-0.61,-21.0,-90.0,39.0
0,3751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.23,0.31,-0.61,-11.0,-69.0,23.0
0,3752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,263.0,0.23,0.31,-0.61,-24.0,-59.0,24.0
0,3753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,255.0,0.23,0.31,-0.61,-53.0,-86.0,63.0
0,3754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.23,0.31,-0.61,32.0,-24.0,39.0
0,3755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.3,-0.61,10.0,-16.0,24.0
0,3756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,1.0,259.0,0.23,0.3,-0.61,26.0,25.0,69.0
0,3757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.23,0.3,-0.61,60.0,22.0,11.0
0,3758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.23,0.3,-0.61,-25.0,24.0,28.0
0,3759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.23,0.3,-0.61,38.0,17.0,15.0
0,3760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,263.0,0.24,0.3,-0.61,2.0,15.0,13.0
0,3761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,12.0,24.0,9.0
0,3762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,-11.0,-3.0,-5.0
0,3763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.24,0.3,-0.61,-9.0,-19.0,-11.0
0,3764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.24,0.3,-0.61,6.0,-44.0,32.0
0,3765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,10.0,-12.0,19.0
0,3766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,-30.0,-8.0,-8.0
0,3767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,251.0,0.24,0.3,-0.61,-11.0,-8.0,-13.0
0,3768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,-30.0,2.0,4.0
0,3769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,5.0,255.0,0.24,0.3,-0.61,-36.0,-7.0,11.0
0,3770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,5.0,255.0,0.23,0.3,-0.61,46.0,-24.0,42.0
0,3771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,1.0,251.0,0.23,0.3,-0.61,37.0,-8.0,42.0
0,3772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,255.0,0.24,0.3,-0.61,39.0,9.0,31.0
0,3773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-3.0,255.0,0.24,0.3,-0.61,30.0,29.0,33.0
0,3774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,259.0,0.24,0.3,-0.61,7.0,21.0,8.0
0,3775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.3,-0.61,25.0,5.0,22.0
0,3776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.24,0.3,-0.61,41.0,-17.0,16.0
0,3777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-3.0,255.0,0.24,0.29,-0.61,-5.0,-4.0,14.0
0,3778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.29,-0.61,-41.0,-31.0,0.0
0,3779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,259.0,0.24,0.29,-0.62,-47.0,-63.0,26.0
0,3780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-11.0,259.0,0.24,0.29,-0.62,50.0,-53.0,39.0
0,3781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,279.0,0.24,0.29,-0.62,-70.0,-52.0,16.0
