%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,14.0,233.0,-0.3,0.02,-0.63,3.0,-2.0,-1.0
0,1,0,,500.008,-69.993,656.997,0.001,0.0,0.001,0.0,0.0,0.0,1.0,-10.0,261.0,-0.3,0.02,-0.63,0.0,-1.0,-2.0
0,2,0,,500.008,-69.993,656.997,0.001,0.0,0.001,0.0,0.0,0.0,-3.0,2.0,253.0,-0.3,0.02,-0.63,-1.0,1.0,-4.0
0,3,0,,500.003,-69.997,656.999,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-2.0,253.0,-0.32,-0.23,-0.89,2.0,0.0,-4.0
0,4,0,,500.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,2.0,249.0,-0.32,-0.23,-0.89,2.0,1.0,-5.0
0,5,0,,500.0,-70.0,657.108,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,249.0,-0.34,-0.24,-0.91,1.0,-1.0,-3.0
0,6,0,,500.0,-70.0,657.695,0.0,0.0,0.0,0.0,0.0,0.0,13.0,6.0,257.0,-0.34,-0.24,-0.91,-6.0,23.0,6.0
0,7,0,,500.0,-70.0,659.53,0.0,0.0,0.0,0.0,0.0,0.0,57.0,6.0,241.0,-0.34,-0.24,-0.91,2.0,-1.0,1.0
0,8,0,,500.0,-70.0,661.942,0.0,0.0,0.0,0.0,0.0,0.0,25.0,2.0,237.0,-0.34,-0.24,-0.91,-2.0,-7.0,1.0
0,9,0,,500.0,-70.0,666.423,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-6.0,249.0,-0.34,-0.24,-0.91,4.0,-8.0,3.0
0,10,0,,500.0,-70.0,674.356,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-2.0,249.0,-0.33,-0.23,-0.92,2.0,-4.0,4.0
0,11,0,,500.0,-70.0,683.943,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-10.0,229.0,-0.33,-0.23,-0.92,-2.0,2.0,8.0
0,12,0,,500.0,-70.0,698.957,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,225.0,-0.31,-0.21,-0.96,2.0,-3.0,5.0
0,13,0,,500.0,-70.0,712.547,0.0,0.0,0.0,0.0,0.0,0.0,49.0,-42.0,237.0,-0.31,-0.21,-0.96,-8.0,-3.0,17.0
0,14,0,,500.0,-70.0,736.02,0.0,0.0,0.0,0.0,0.0,0.0,-51.0,-58.0,241.0,-0.31,-0.21,-0.96,-4.0,-5.0,17.0
0,15,0,,500.0,-70.0,764.687,0.0,0.0,0.0,0.0,0.0,0.0,-59.0,-50.0,229.0,-0.26,-0.17,-1.03,-6.0,-12.0,17.0
0,16,0,,500.0,-70.0,787.855,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-122.0,289.0,-0.26,-0.17,-1.03,-6.0,5.0,22.0
0,17,0,,500.0,-70.0,828.28,0.0,0.0,0.0,0.0,0.0,0.0,97.0,-50.0,261.0,-0.2,-0.13,-1.07,-5.0,-4.0,11.0
0,18,0,,500.0,-70.0,854.903,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-50.0,269.0,-0.2,-0.13,-1.07,-6.0,-23.0,9.0
0,19,0,,500.0,-70.0,887.435,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-26.0,257.0,-0.14,-0.09,-1.09,-13.0,11.0,24.0
0,20,0,,500.0,-70.0,925.158,0.0,0.0,0.0,0.0,0.0,0.0,-87.0,-62.0,313.0,-0.14,-0.09,-1.09,-3.0,-3.0,17.0
0,21,0,,500.0,-70.0,951.268,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-30.0,321.0,-0.14,-0.09,-1.09,-7.0,16.0,28.0
0,22,0,,500.0,-70.0,985.644,0.0,0.0,0.0,0.0,0.0,0.0,-59.0,78.0,269.0,-0.11,-0.08,-1.08,-9.0,9.0,25.0
0,23,0,,500.0,-70.0,1012.197,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,102.0,269.0,-0.11,-0.08,-1.08,-21.0,4.0,18.0
0,24,0,,500.0,-70.0,1035.227,0.0,0.0,0.0,0.0,0.0,0.0,57.0,18.0,317.0,-0.08,-0.06,-1.08,-19.0,9.0,24.0
0,25,0,,500.0,-70.0,1057.195,0.0,0.0,0.0,0.0,0.0,0.0,-175.0,-38.0,329.0,-0.08,-0.06,-1.08,-24.0,-1.0,21.0
0,26,0,,500.0,-70.0,1072.02,0.0,0.0,0.0,0.0,0.0,0.0,-47.0,90.0,257.0,-0.08,-0.06,-1.08,-10.0,-9.0,7.0
0,27,0,,500.0,-70.0,1083.566,0.0,0.0,0.0,0.0,0.0,0.0,33.0,142.0,257.0,-0.06,-0.05,-1.07,-12.0,3.0,9.0
0,28,0,,500.0,-70.0,1093.439,0.0,0.0,0.0,0.0,0.0,0.0,-51.0,-18.0,269.0,-0.06,-0.05,-1.07,-12.0,2.0,11.0
0,29,0,,500.0,-70.0,1098.46,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-34.0,293.0,-0.09,0.01,-0.85,0.0,-3.0,1.0
0,30,0,,500.0,-70.0,1103.632,0.0,0.0,0.0,0.0,0.0,0.0,13.0,2.0,285.0,-0.09,0.01,-0.85,-5.0,-3.0,-1.0
0,31,0,,500.0,-70.0,1105.446,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-26.0,277.0,-0.09,0.01,-0.84,0.0,2.0,2.0
0,32,0,,500.0,-70.0,1106.684,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-10.0,269.0,-0.09,0.01,-0.84,0.0,1.0,1.0
0,33,0,,500.0,-70.0,1106.98,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-18.0,269.0,-0.09,0.01,-0.84,4.0,1.0,-1.0
0,34,0,,500.0,-70.0,1107.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,261.0,-0.09,0.01,-0.84,4.0,2.0,0.0
0,35,0,,500.0,-70.0,1106.769,0.0,0.0,0.0,0.0,0.0,0.0,41.0,-10.0,269.0,-0.09,0.01,-0.84,0.0,0.0,5.0
0,36,0,,500.0,-70.0,1106.132,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-6.0,265.0,-0.09,0.01,-0.84,-9.0,19.0,14.0
0,37,0,,500.0,-70.0,1104.071,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-2.0,265.0,-0.09,0.01,-0.84,-3.0,-5.0,-4.0
0,38,0,,500.0,-70.0,1100.774,0.0,0.0,0.0,0.0,0.0,0.0,41.0,-14.0,285.0,-0.09,0.01,-0.84,0.0,6.0,0.0
0,39,0,,500.0,-70.0,1096.636,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,2.0,273.0,-0.09,0.01,-0.84,2.0,-11.0,-6.0
0,40,0,,500.0,-70.0,1088.238,0.0,0.0,0.0,0.0,0.0,0.0,45.0,-22.0,289.0,-0.09,0.01,-0.84,6.0,-4.0,-16.0
0,41,0,,500.0,-70.0,1078.177,0.0,0.0,0.0,0.0,0.0,0.0,-75.0,-30.0,237.0,-0.09,0.01,-0.84,3.0,-7.0,-12.0
0,42,0,,500.0,-70.0,1062.526,0.0,0.0,0.0,0.0,0.0,0.0,-87.0,2.0,225.0,-0.09,0.01,-0.84,4.0,3.0,-5.0
0,43,0,,500.0,-70.0,1045.287,0.0,0.0,0.0,0.0,0.0,0.0,-127.0,34.0,269.0,-0.11,0.01,-0.84,8.0,5.0,-12.0
0,44,0,,500.0,-70.0,1024.193,0.0,0.0,0.0,0.0,0.0,0.0,49.0,-2.0,337.0,-0.11,0.01,-0.84,4.0,-5.0,-18.0
0,45,0,,500.0,-70.0,994.839,0.0,0.0,0.0,0.0,0.0,0.0,57.0,10.0,233.0,-0.11,0.01,-0.84,8.0,9.0,-8.0
0,46,0,,500.0,-70.0,966.372,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-26.0,281.0,-0.12,0.0,-0.85,6.0,8.0,-11.0
0,47,0,,500.0,-70.0,940.945,0.0,0.0,0.0,0.0,0.0,0.0,121.0,34.0,333.0,-0.12,0.0,-0.85,-2.0,-5.0,-23.0
0,48,0,,500.0,-70.0,898.289,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,30.0,281.0,-0.14,-0.0,-0.86,1.0,0.0,-23.0
0,49,0,,500.0,-70.0,871.135,0.0,0.0,0.0,0.0,0.0,0.0,121.0,-54.0,245.0,-0.14,-0.0,-0.86,4.0,3.0,-12.0
0,50,0,,500.0,-70.0,833.544,0.0,0.0,0.0,0.0,0.0,0.0,25.0,14.0,173.0,-0.14,-0.0,-0.86,8.0,14.0,-12.0
0,51,0,,500.0,-70.0,797.627,0.0,0.0,0.0,0.0,0.0,0.0,9.0,46.0,261.0,-0.18,-0.01,-0.86,-14.0,-22.0,-15.0
0,52,0,,500.0,-70.0,773.719,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,18.0,217.0,-0.18,-0.01,-0.86,-11.0,-10.0,-15.0
