%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-243.0,427.0,0.01,-0.12,-0.78,2.0,2.0,-5.0
0,4998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,8.0,1.0,-5.0
0,4999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.01,-0.12,-0.78,3.0,1.0,-2.0
0,5000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,423.0,0.0,-0.12,-0.78,6.0,5.0,-12.0
0,5001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.0,-0.12,-0.78,-8.0,-2.0,14.0
0,5002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-247.0,427.0,0.0,-0.12,-0.79,9.0,8.0,-21.0
0,5003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-247.0,431.0,0.0,-0.12,-0.79,5.0,-7.0,4.0
0,5004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-247.0,427.0,0.0,-0.12,-0.79,3.0,3.0,-14.0
0,5005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-243.0,419.0,0.01,-0.12,-0.79,12.0,-4.0,-1.0
0,5006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,431.0,0.01,-0.12,-0.79,7.0,-1.0,-7.0
0,5007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-251.0,427.0,0.0,-0.12,-0.79,2.0,1.0,2.0
0,5008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-251.0,427.0,0.0,-0.12,-0.79,2.0,-4.0,-4.0
0,5009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-239.0,431.0,0.0,-0.12,-0.79,7.0,2.0,-7.0
0,5010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,-247.0,427.0,0.0,-0.12,-0.79,2.0,-4.0,2.0
0,5011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-243.0,423.0,0.0,-0.12,-0.79,1.0,3.0,-10.0
0,5012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-243.0,419.0,0.01,-0.12,-0.78,5.0,-1.0,-3.0
