%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.0,-0.29,0.05,-0.44,-1.0,13.0,1.0
0,1,0,,775.007,-119.977,491.995,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.0,-0.29,0.05,-0.44,-2.0,4.0,0.0
0,2,0,,775.007,-119.977,491.995,0.001,0.0,0.0,0.0,0.0,0.0,0.0,4.0,246.0,-0.25,-0.17,-0.45,-2.0,9.0,1.0
0,3,0,,775.0,-120.0,492.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,-0.25,-0.17,-0.45,-1.0,4.0,0.0
0,4,0,,775.0,-120.0,492.0,-0.0,-0.0,0.02,0.0,0.0,0.0,8.0,8.0,250.0,-0.25,-0.17,-0.45,-3.0,9.0,5.0
0,5,0,,775.0,-120.0,492.0,-0.0,-0.0,0.208,0.0,0.0,0.0,4.0,0.0,246.0,-0.26,-0.18,-0.45,-19.0,9.0,45.0
0,6,0,,775.0,-120.0,492.0,-0.0,-0.0,0.647,0.0,0.0,0.0,-4.0,12.0,246.0,-0.26,-0.18,-0.45,-3.0,6.0,140.0
0,7,0,,775.0,-120.0,492.0,-0.0,-0.0,1.464,0.0,0.0,0.0,0.0,8.0,250.0,-0.26,-0.18,-0.45,-8.0,5.0,244.0
0,8,0,,775.0,-120.0,492.0,-0.0,-0.0,3.314,0.0,0.0,0.0,-4.0,4.0,242.0,-0.26,-0.18,-0.45,-6.0,6.0,409.0
0,9,0,,775.0,-120.0,492.0,-0.0,-0.0,4.938,0.0,0.0,0.0,-12.0,-12.0,254.0,-0.26,-0.18,-0.45,-8.0,5.0,532.0
0,10,0,,775.0,-120.0,492.0,-0.0,-0.0,6.915,0.0,0.0,0.0,-4.0,-20.0,258.0,-0.28,-0.17,-0.43,-8.0,4.0,726.0
0,11,0,,775.0,-120.0,492.0,-0.0,-0.0,10.813,0.0,0.0,0.0,-4.0,4.0,250.0,-0.28,-0.17,-0.43,-15.0,0.0,858.0
0,12,0,,775.0,-120.0,492.0,-0.0,-0.0,13.715,0.0,0.0,0.0,8.0,8.0,258.0,-0.32,-0.15,-0.42,-19.0,-1.0,1023.0
0,13,0,,775.0,-120.0,492.0,-0.0,-0.0,18.395,0.0,0.0,0.0,20.0,-16.0,266.0,-0.32,-0.15,-0.42,-17.0,-4.0,1159.0
0,14,0,,775.0,-120.0,492.0,-0.0,-0.0,22.171,0.0,0.0,0.0,-40.0,-4.0,250.0,-0.36,-0.1,-0.4,-23.0,-1.0,1347.0
0,15,0,,775.0,-120.0,492.0,-0.0,-0.0,28.901,0.0,0.0,0.0,-16.0,8.0,234.0,-0.36,-0.1,-0.4,-26.0,-3.0,1465.0
0,16,0,,775.0,-120.0,492.0,-0.0,-0.0,34.402,0.0,0.0,0.0,-4.0,-28.0,274.0,-0.36,-0.1,-0.4,-28.0,-6.0,1611.0
0,17,0,,775.0,-120.0,492.0,-0.0,-0.0,39.172,0.0,0.0,0.0,0.0,-24.0,278.0,-0.44,-0.01,-0.42,-30.0,-4.0,1662.0
0,18,0,,775.0,-120.0,492.0,-0.0,-0.0,45.975,0.0,0.0,0.0,-20.0,8.0,242.0,-0.44,-0.01,-0.42,-30.0,-10.0,1700.0
0,19,0,,775.0,-120.0,492.0,-0.0,-0.0,52.75,0.0,0.0,0.0,36.0,40.0,238.0,-0.49,0.15,-0.49,-31.0,-8.0,1704.0
0,20,0,,775.0,-120.0,492.0,-0.0,-0.0,57.466,0.0,0.0,0.0,-24.0,-4.0,258.0,-0.49,0.15,-0.49,-24.0,-9.0,1641.0
0,21,0,,775.0,-120.0,492.0,-0.0,-0.0,64.563,0.0,0.0,0.0,-104.0,-48.0,238.0,-0.49,0.15,-0.49,-27.0,-8.0,1323.0
0,22,0,,775.0,-120.0,492.0,-0.0,-0.0,68.612,0.0,0.0,0.0,-32.0,-24.0,258.0,-0.48,0.24,-0.54,-25.0,-6.0,1411.0
0,23,0,,775.0,-120.0,492.0,-0.0,-0.0,73.699,0.0,0.0,0.0,-32.0,-12.0,250.0,-0.48,0.24,-0.54,-22.0,-4.0,1291.0
0,24,0,,775.0,-120.0,492.0,-0.0,-0.0,77.489,0.0,0.0,0.0,4.0,8.0,254.0,-0.4,0.39,-0.64,-22.0,-1.0,1081.0
0,25,0,,775.0,-120.0,492.0,-0.0,-0.0,80.246,0.0,0.0,0.0,28.0,16.0,246.0,-0.4,0.39,-0.64,-16.0,1.0,943.0
0,26,0,,775.0,-120.0,492.0,-0.0,0.0,83.918,0.0,0.0,0.0,24.0,8.0,250.0,-0.31,0.47,-0.7,-17.0,-2.0,781.0
0,27,0,,775.0,-120.0,492.0,-0.0,0.0,85.754,0.0,0.0,0.0,52.0,24.0,250.0,-0.31,0.47,-0.7,-15.0,2.0,650.0
0,28,0,,775.0,-120.0,492.0,-0.0,0.0,87.488,0.0,0.0,0.0,4.0,20.0,250.0,-0.31,0.47,-0.7,-7.0,7.0,463.0
0,29,0,,775.0,-120.0,492.0,-0.0,0.0,88.999,0.0,0.0,0.0,-12.0,-4.0,254.0,-0.1,0.49,-0.61,-4.0,5.0,329.0
