%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,38.0,247.0,0.48,-0.3,-0.39,1.0,-1.0,1.0
0,1,0,,500.0,-338.618,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,58.0,243.0,0.48,-0.3,-0.39,2.0,-1.0,4.0
0,2,0,,500.0,-340.355,350.0,90.0,90.0,0.0,0.0,0.0,0.0,54.0,22.0,255.0,0.48,-0.3,-0.39,0.0,4.0,5.0
0,3,0,,500.0,-343.192,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,259.0,0.48,-0.3,-0.39,-3.0,0.0,-3.0
0,4,0,,500.0,-346.852,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-6.0,263.0,0.48,-0.3,-0.39,-1.0,-2.0,4.0
0,5,0,,500.0,-349.697,350.0,90.0,90.0,0.0,0.0,0.0,0.0,22.0,6.0,271.0,0.48,-0.3,-0.39,-3.0,-2.0,4.0
0,6,0,,500.0,-354.648,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-2.0,247.0,0.48,-0.3,-0.39,-4.0,-3.0,6.0
0,7,0,,500.0,-358.684,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,14.0,255.0,0.48,-0.3,-0.39,-2.0,-1.0,9.0
0,8,0,,500.0,-362.256,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-34.0,263.0,0.47,-0.3,-0.4,-6.0,-1.0,6.0
0,9,0,,500.0,-367.518,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,46.0,247.0,0.47,-0.3,-0.4,-5.0,3.0,-4.0
0,10,0,,500.0,-372.201,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-22.0,259.0,0.48,-0.3,-0.41,0.0,2.0,-6.0
0,11,0,,500.0,-378.572,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,18.0,243.0,0.48,-0.3,-0.41,-2.0,-2.0,6.0
0,12,0,,500.0,-382.57,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,-18.0,255.0,0.47,-0.3,-0.42,2.0,3.0,2.0
0,13,0,,500.0,-386.567,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-22.0,263.0,0.47,-0.3,-0.42,-7.0,4.0,12.0
0,14,0,,500.0,-392.964,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-14.0,255.0,0.47,-0.3,-0.42,-12.0,-1.0,15.0
0,15,0,,500.0,-397.761,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-10.0,251.0,0.47,-0.29,-0.42,0.0,-1.0,8.0
0,16,0,,500.0,-402.559,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.0,38.0,243.0,0.47,-0.29,-0.42,-1.0,-1.0,6.0
0,17,0,,500.0,-407.356,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-10.0,267.0,0.47,-0.29,-0.42,-1.0,-1.0,2.0
0,18,0,,500.0,-411.354,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,267.0,0.47,-0.29,-0.42,0.0,0.0,4.0
0,19,0,,500.0,-417.75,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-10.0,275.0,0.47,-0.29,-0.42,-1.0,2.0,2.0
0,20,0,,500.0,-422.548,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-42.0,267.0,0.46,-0.29,-0.43,-1.0,-3.0,-4.0
0,21,0,,500.0,-427.345,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-10.0,259.0,0.46,-0.29,-0.43,-6.0,-2.0,11.0
0,22,0,,500.0,-432.942,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,30.0,243.0,0.46,-0.29,-0.43,-8.0,0.0,3.0
0,23,0,,500.0,-437.739,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-10.0,255.0,0.46,-0.29,-0.43,-3.0,0.0,3.0
0,24,0,,500.0,-442.537,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-18.0,259.0,0.46,-0.29,-0.44,-5.0,0.0,-1.0
0,25,0,,500.0,-447.334,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-2.0,247.0,0.46,-0.29,-0.44,2.0,-1.0,3.0
0,26,0,,500.0,-451.332,350.0,90.0,90.0,0.0,0.0,0.0,0.0,26.0,14.0,255.0,0.46,-0.29,-0.44,3.0,1.0,1.0
0,27,0,,500.0,-457.728,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,247.0,0.46,-0.29,-0.45,2.0,0.0,5.0
0,28,0,,500.0,-461.726,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-18.0,255.0,0.46,-0.29,-0.45,0.0,-1.0,-2.0
0,29,0,,500.0,-468.123,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-26.0,275.0,0.45,-0.29,-0.45,-2.0,-3.0,-1.0
0,30,0,,500.0,-472.12,350.0,90.0,90.0,0.0,0.0,0.0,0.0,34.0,14.0,251.0,0.45,-0.29,-0.45,-4.0,-2.0,7.0
0,31,0,,500.0,-477.717,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,26.0,255.0,0.45,-0.29,-0.45,-3.0,-3.0,9.0
0,32,0,,500.0,-482.515,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-10.0,259.0,0.44,-0.28,-0.45,-11.0,2.0,10.0
0,33,0,,500.0,-487.312,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-54.0,271.0,0.44,-0.28,-0.45,4.0,-1.0,1.0
0,34,0,,500.0,-491.31,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-2.0,271.0,0.44,-0.28,-0.45,2.0,-4.0,3.0
0,35,0,,500.0,-497.706,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,14.0,243.0,0.44,-0.28,-0.45,-1.0,-1.0,4.0
0,36,0,,500.0,-501.704,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-22.0,259.0,0.44,-0.28,-0.46,4.0,-6.0,2.0
0,37,0,,500.0,-508.101,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,251.0,0.44,-0.28,-0.46,-2.0,-4.0,1.0
0,38,0,,500.0,-512.099,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,255.0,0.44,-0.28,-0.46,-7.0,0.0,1.0
0,39,0,,500.0,-516.896,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-10.0,259.0,0.43,-0.28,-0.47,8.0,-1.0,-3.0
0,40,0,,500.0,-522.493,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-10.0,267.0,0.43,-0.28,-0.47,-4.0,0.0,2.0
0,41,0,,500.0,-527.29,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-14.0,263.0,0.43,-0.27,-0.48,-12.0,1.0,12.0
0,42,0,,500.0,-532.088,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,6.0,263.0,0.43,-0.27,-0.48,2.0,-1.0,0.0
0,43,0,,500.0,-537.685,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,18.0,255.0,0.43,-0.27,-0.48,-9.0,-2.0,6.0
