%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,11.09,226.64,183.49,276.91,546.46,10.84,9.06,-15.8
0,1,0,,775.0,-120.0,492.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,11.98,222.97,197.38,339.72,563.58,10.84,8.06,-15.8
0,2,0,,775.0,-120.0,492.0,-0.0,-0.0,0.013,0.0,0.0,0.0,0.96,13.75,224.8,200.84,347.46,563.59,10.84,7.06,-19.8
0,3,0,,775.0,-120.0,492.0,-0.0,-0.0,0.108,0.0,0.0,0.0,-1.92,12.87,225.72,204.3,346.6,564.6,9.84,8.06,-55.8
0,4,0,,775.0,-120.0,492.0,-0.0,-0.0,0.428,0.0,0.0,0.0,14.38,9.32,221.13,201.7,344.88,564.59,11.84,7.06,-107.8
0,5,0,,775.0,-120.0,492.0,-0.0,-0.0,1.087,0.0,0.0,0.0,-0.96,11.98,223.89,199.98,346.6,566.59,11.84,8.06,-178.8
0,6,0,,775.0,-120.0,492.0,-0.0,-0.0,1.829,0.0,0.0,0.0,1.92,12.87,225.72,199.97,346.6,563.59,11.84,6.06,-265.8
0,7,0,,775.0,-120.0,492.0,-0.0,-0.0,3.081,0.0,0.0,0.0,15.34,10.2,222.97,191.31,347.45,559.57,12.84,7.06,-402.8
0,8,0,,775.0,-120.0,492.0,-0.0,-0.0,4.796,0.0,0.0,0.0,-3.84,12.87,229.39,186.99,347.45,561.57,12.84,5.06,-519.8
0,9,0,,775.0,-120.0,492.0,-0.0,-0.0,6.633,0.0,0.0,0.0,15.34,11.09,220.22,176.6,346.59,560.54,14.84,5.06,-743.8
0,10,0,,775.0,-120.0,492.0,-0.0,-0.0,11.04,0.0,0.0,0.0,-6.71,12.87,227.56,159.28,348.3,551.51,15.84,4.06,-973.8
0,11,0,,775.0,-120.0,492.0,-0.0,-0.0,14.902,0.0,0.0,0.0,4.79,8.43,225.72,148.03,346.57,549.49,16.84,3.06,-1177.8
0,12,0,,775.0,-120.0,492.0,-0.0,-0.0,20.474,0.0,0.0,0.0,8.63,7.54,222.97,118.6,343.98,543.42,18.84,2.06,-1514.8
0,13,0,,775.0,-120.0,492.0,-0.0,-0.0,26.114,0.0,0.0,0.0,-7.67,7.54,228.47,101.28,338.81,535.38,20.84,0.06,-1730.8
