%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,12.87,226.64,31.91,275.92,455.15,11.84,9.06,-16.8
0,1,0,,643.865,-517.657,518.076,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,14.64,222.05,27.58,278.49,451.15,10.84,7.06,-17.8
0,2,0,,643.477,-516.856,518.443,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,15.53,224.8,27.57,278.49,450.15,13.84,10.06,-14.8
0,3,0,,643.152,-516.184,518.752,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,18.19,223.89,31.04,275.05,450.15,10.84,7.06,-17.8
0,4,0,,642.456,-514.746,519.412,0.0,0.0,0.0,0.0,0.0,0.0,7.67,14.64,225.72,27.58,275.06,452.14,9.84,7.06,-16.8
0,5,0,,641.908,-513.616,519.931,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,221.13,31.04,276.78,451.15,7.84,7.06,-17.8
0,6,0,,641.294,-512.347,520.514,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,221.13,30.17,278.49,450.16,9.84,6.06,-16.8
0,7,0,,640.492,-510.691,521.274,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,11.98,217.46,29.31,279.35,451.15,10.84,8.06,-17.8
0,8,0,,639.863,-509.393,521.87,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,16.42,225.72,28.44,276.77,451.15,10.84,9.06,-15.8
0,9,0,,638.761,-507.117,522.915,0.0,0.0,0.0,0.0,0.0,0.0,8.63,19.97,224.8,31.9,278.49,449.16,9.84,8.06,-15.8
0,10,0,,638.011,-505.569,523.625,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,224.8,33.63,279.36,451.16,10.84,8.06,-17.8
0,11,0,,637.051,-503.585,524.537,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,12.87,224.8,34.49,279.35,447.17,8.84,9.06,-16.8
0,12,0,,635.845,-501.095,525.68,0.0,0.0,0.0,0.0,0.0,0.0,9.59,12.87,224.8,31.89,280.21,445.16,10.84,10.06,-16.8
0,13,0,,634.927,-499.201,526.549,-0.0,-0.0,-0.0,0.0,0.0,0.0,14.38,11.09,220.22,30.16,278.49,444.16,12.84,10.06,-16.8
0,14,0,,633.765,-496.801,527.651,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,9.32,225.72,32.76,276.77,444.16,10.84,7.06,-15.8
0,15,0,,632.325,-493.827,529.017,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,20.85,218.38,34.49,283.65,448.17,11.84,8.06,-16.8
0,16,0,,631.018,-491.127,530.256,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,16.42,228.47,31.03,283.65,449.16,9.84,7.06,-14.8
0,17,0,,629.643,-488.289,531.559,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,16.42,222.05,33.64,289.68,452.18,10.84,10.06,-15.8
0,18,0,,628.202,-485.313,532.925,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,17.3,224.8,33.63,287.95,446.18,12.84,10.06,-15.8
0,19,0,,626.695,-482.202,534.354,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.09,227.56,33.63,288.81,446.18,9.84,6.06,-14.8
0,20,0,,624.861,-478.414,536.093,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,16.42,218.38,35.36,289.67,447.18,9.84,8.06,-14.8
0,21,0,,623.504,-475.613,537.379,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.98,221.13,35.36,293.11,450.19,8.84,8.06,-15.8
0,22,0,,621.26,-470.979,539.506,0.0,0.0,0.0,0.0,0.0,0.0,8.63,17.3,225.72,35.36,293.97,448.19,9.84,6.06,-14.8
0,23,0,,620.107,-468.598,540.599,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,3.99,222.97,36.22,293.11,446.19,13.84,10.06,-15.8
0,24,0,,617.447,-463.105,543.122,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,229.39,34.49,294.83,444.19,9.84,9.06,-17.8
0,25,0,,615.629,-459.351,544.845,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.98,220.22,37.95,296.55,447.2,10.84,10.06,-14.8
0,26,0,,613.469,-454.892,546.893,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,14.64,224.8,38.82,295.69,447.2,9.84,7.06,-14.8
0,27,0,,611.591,-451.013,548.673,0.0,0.0,-0.0,0.0,0.0,0.0,17.26,3.11,222.05,39.68,295.69,442.2,10.84,10.06,-13.8
0,28,0,,609.693,-447.093,550.473,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,6.66,220.22,37.95,298.27,446.2,9.84,8.06,-15.8
0,29,0,,607.779,-443.141,552.288,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,21.74,221.13,43.15,302.57,447.22,12.84,8.06,-18.8
0,30,0,,605.854,-439.166,554.113,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,18.19,233.06,39.69,304.29,449.21,10.84,9.06,-14.8
0,31,0,,603.922,-435.178,555.944,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,19.97,215.63,42.28,303.43,447.22,10.84,9.06,-16.8
0,32,0,,602.312,-431.851,557.471,0.0,0.0,0.0,0.0,0.0,0.0,4.79,9.32,224.8,43.15,305.16,450.22,6.84,6.06,-14.8
0,33,0,,600.379,-427.86,559.303,-0.0,-0.0,-0.0,0.0,0.0,0.0,15.34,11.09,219.3,42.29,309.46,453.22,6.84,6.06,-16.8
0,34,0,,598.123,-423.203,561.442,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,11.98,222.97,45.76,309.46,454.23,11.84,10.06,-15.8
0,35,0,,596.835,-420.542,562.663,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,220.22,44.88,312.89,449.23,12.84,10.06,-15.8
0,36,0,,594.257,-415.22,565.107,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,17.3,225.72,45.76,316.34,456.24,11.84,7.06,-16.8
0,37,0,,592.324,-411.228,566.939,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,17.3,223.89,48.36,318.07,458.25,9.84,8.06,-16.8
0,38,0,,590.391,-407.236,568.772,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.98,219.3,48.35,319.78,454.25,7.84,7.06,-16.8
0,39,0,,588.458,-403.245,570.605,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,17.3,225.72,50.09,322.37,458.26,5.84,8.06,-15.8
0,40,0,,586.203,-398.588,572.743,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,18.19,221.13,53.56,324.96,464.27,12.84,10.06,-14.8
0,41,0,,584.27,-394.596,574.575,0.0,0.0,0.0,0.0,0.0,0.0,2.88,16.42,226.64,53.55,326.67,456.27,9.84,7.06,-17.8
0,42,0,,581.692,-389.274,577.019,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,222.97,52.69,329.25,461.27,10.84,9.06,-18.8
0,43,0,,579.437,-384.617,579.157,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,13.75,229.39,54.43,328.4,467.28,11.84,7.06,-16.8
0,44,0,,577.504,-380.626,580.99,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,11.98,219.3,56.15,328.39,460.28,8.84,6.06,-19.8
0,45,0,,575.571,-376.634,582.822,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,12.87,229.39,54.43,327.53,463.27,7.84,8.06,-16.8
0,46,0,,573.638,-372.642,584.655,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,12.87,230.31,59.63,328.4,468.29,13.84,9.06,-17.8
0,47,0,,571.705,-368.651,586.487,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,18.19,222.97,60.5,328.4,470.29,15.84,11.06,-16.8
0,48,0,,570.416,-365.99,587.709,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,12.87,227.56,60.5,330.98,470.29,14.84,9.06,-16.8
0,49,0,,567.839,-360.667,590.153,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,11.98,218.38,63.1,332.71,472.3,10.84,9.06,-17.8
0,50,0,,566.228,-357.341,591.68,0.0,0.0,-0.0,0.0,0.0,0.0,3.84,18.19,223.89,63.1,334.43,475.3,10.84,8.06,-17.8
0,51,0,,564.295,-353.349,593.513,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,17.3,221.13,67.43,330.99,474.31,6.84,4.06,-15.8
0,52,0,,562.04,-348.692,595.651,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,14.64,221.13,65.71,330.14,480.3,7.84,7.06,-16.8
0,53,0,,560.429,-345.366,597.178,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,19.97,225.72,69.16,329.27,478.31,11.84,7.06,-15.8
0,54,0,,558.174,-340.709,599.316,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,13.75,220.22,69.17,332.72,480.31,11.84,9.06,-15.8
0,55,0,,555.918,-336.052,601.454,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,12.87,224.8,72.64,335.3,485.32,10.84,8.06,-15.8
0,56,0,,553.985,-332.061,603.287,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,16.42,218.38,71.77,331.0,482.31,11.84,8.06,-16.8
0,57,0,,551.73,-327.404,605.425,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.64,230.31,75.24,333.59,488.32,10.84,6.06,-19.8
0,58,0,,549.475,-322.747,607.563,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,20.85,225.72,71.78,334.45,489.32,6.84,8.06,-17.8
0,59,0,,547.864,-319.421,609.09,0.0,0.0,-0.0,0.0,0.0,0.0,15.34,8.43,213.79,75.24,337.03,487.33,3.84,7.06,-17.8
0,60,0,,546.253,-316.094,610.617,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,9.32,228.47,77.85,332.74,498.33,13.84,5.06,-15.8
0,61,0,,543.998,-311.437,612.755,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,22.63,225.72,79.58,331.88,494.33,11.84,12.06,-15.8
0,62,0,,542.387,-308.111,614.282,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,14.64,218.38,80.45,336.18,500.34,11.84,9.06,-17.8
0,63,0,,539.81,-302.789,616.726,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,18.19,227.56,79.6,338.77,507.34,9.84,7.06,-14.8
0,64,0,,538.521,-300.128,617.948,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,14.64,216.54,84.79,341.35,505.35,11.84,8.06,-17.8
0,65,0,,535.621,-294.14,620.697,0.0,0.0,0.0,0.0,0.0,0.0,7.67,19.97,225.72,85.67,343.08,514.36,10.84,9.06,-17.8
0,66,0,,534.333,-291.479,621.918,0.0,0.0,0.0,0.0,0.0,0.0,7.67,19.08,215.63,85.66,341.36,510.36,7.84,4.06,-16.8
0,67,0,,531.755,-286.157,624.362,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,15.53,218.38,87.4,345.66,516.37,7.84,6.06,-17.8
0,68,0,,530.144,-282.831,625.889,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,10.2,229.39,85.68,342.23,519.36,11.84,7.06,-16.8
0,69,0,,528.533,-279.504,627.416,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,12.87,223.89,93.47,347.39,523.38,12.84,7.06,-15.8
0,70,0,,525.634,-273.517,630.165,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,17.3,227.56,93.48,345.68,525.38,8.84,7.06,-16.8
0,71,0,,524.345,-270.856,631.387,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,19.08,221.13,96.07,342.23,522.38,8.84,8.06,-17.8
0,72,0,,521.768,-265.533,633.831,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,9.32,222.97,95.21,343.96,529.38,11.84,8.06,-17.8
0,73,0,,519.835,-261.542,635.663,0.0,0.0,-0.0,0.0,0.0,0.0,3.84,21.74,218.38,98.67,344.82,529.39,9.84,9.06,-15.8
0,74,0,,517.902,-257.55,637.496,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,14.64,219.3,100.42,349.13,538.4,13.84,5.06,-16.8
0,75,0,,515.646,-252.893,639.634,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,20.85,227.56,104.75,346.56,539.4,11.84,7.06,-19.8
0,76,0,,513.713,-248.902,641.466,0.0,0.0,-0.0,0.0,0.0,0.0,3.84,20.85,223.89,104.76,346.56,546.4,8.84,8.06,-16.8
0,77,0,,511.78,-244.91,643.299,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,11.09,215.63,104.77,352.59,549.41,10.84,6.06,-16.8
0,78,0,,509.847,-240.918,645.132,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,223.89,109.1,349.15,553.41,9.84,4.06,-16.8
0,79,0,,507.914,-236.927,646.964,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,15.53,222.97,112.56,348.29,553.42,11.84,10.06,-17.8
0,80,0,,505.981,-232.935,648.797,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,19.08,222.05,111.71,349.16,561.42,12.84,11.06,-18.8
