%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,39696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-60.99,-90.65,300.44,12.84,4.06,-18.8
0,39697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,14.64,217.46,-60.12,-93.23,300.44,12.84,5.06,-19.8
0,39698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,217.46,-59.26,-92.37,299.44,13.84,5.06,-19.8
0,39699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-60.12,-92.37,300.44,12.84,4.06,-19.8
0,39700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,221.13,-61.0,-94.95,297.44,12.84,4.06,-19.8
0,39701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,216.54,-59.27,-92.38,296.44,12.84,5.06,-18.8
0,39702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,17.3,219.3,-60.13,-92.37,299.44,12.84,5.06,-19.8
0,39703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-60.99,-89.79,298.44,12.84,4.06,-19.8
0,39704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-61.85,-94.09,301.44,12.84,4.06,-18.8
0,39705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-62.72,-92.37,299.44,12.84,4.06,-19.8
0,39706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,219.3,-59.26,-93.23,299.44,12.84,4.06,-19.8
0,39707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,13.75,221.13,-60.12,-94.09,300.44,13.84,4.06,-19.8
0,39708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.13,-88.93,297.45,12.84,5.06,-19.8
0,39709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-59.26,-94.09,301.44,12.84,4.06,-19.8
0,39710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,218.38,-60.14,-94.1,294.44,12.84,3.06,-19.8
0,39711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.99,-95.81,298.43,13.84,5.06,-20.8
0,39712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-63.59,-95.81,298.43,12.84,5.06,-19.8
0,39713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,221.13,-60.13,-93.23,298.44,11.84,5.06,-19.8
0,39714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.13,-92.37,298.44,12.84,3.06,-20.8
0,39715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.13,-93.23,297.44,11.84,5.06,-19.8
0,39716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,218.38,-63.59,-95.82,295.43,13.84,4.06,-18.8
0,39717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.99,-94.95,300.44,12.84,4.06,-19.8
0,39718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-60.12,-91.51,300.44,12.84,5.06,-18.8
0,39719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,221.13,-60.99,-90.65,299.44,12.84,5.06,-18.8
0,39720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,216.54,-60.13,-93.23,298.44,13.84,4.06,-20.8
0,39721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.99,-93.23,298.44,12.84,4.06,-19.8
0,39722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,220.22,-60.12,-93.23,300.44,13.84,4.06,-19.8
0,39723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-60.99,-92.37,297.44,12.84,4.06,-19.8
0,39724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,218.38,-58.4,-91.51,299.45,13.84,5.06,-20.8
0,39725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,221.13,-60.13,-95.81,298.44,11.84,4.06,-19.8
0,39726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,219.3,-60.12,-95.81,301.44,12.84,5.06,-19.8
0,39727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,222.05,-58.39,-93.23,300.44,12.84,4.06,-18.8
0,39728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,218.38,-60.99,-94.95,299.44,12.84,5.06,-19.8
0,39729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-59.26,-94.09,297.44,12.84,4.06,-19.8
0,39730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-60.12,-92.37,300.44,12.84,4.06,-18.8
0,39731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,220.22,-63.59,-94.09,300.43,11.84,5.06,-19.8
0,39732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,13.75,222.05,-62.72,-93.23,298.44,12.84,5.06,-19.8
0,39733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,222.05,-61.86,-93.23,299.44,11.84,5.06,-19.8
0,39734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-62.72,-90.65,298.44,12.84,4.06,-19.8
0,39735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-63.58,-90.65,302.44,12.84,5.06,-18.8
0,39736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-60.99,-93.23,301.44,12.84,5.06,-18.8
0,39737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-59.26,-94.09,297.44,13.84,4.06,-20.8
0,39738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,220.22,-60.13,-93.23,298.44,11.84,4.06,-19.8
0,39739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-60.13,-92.37,298.44,13.84,5.06,-19.8
0,39740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,218.38,-61.86,-94.09,300.44,12.84,5.06,-18.8
0,39741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,221.13,-60.99,-94.09,300.44,12.84,3.06,-18.8
0,39742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-58.4,-91.52,295.45,12.84,5.06,-19.8
0,39743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.13,-92.37,298.44,12.84,4.06,-19.8
0,39744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,218.38,-61.86,-93.23,298.44,12.84,5.06,-18.8
0,39745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,217.46,-60.12,-92.37,300.44,11.84,4.06,-20.8
0,39746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-60.99,-94.95,299.44,12.84,4.06,-19.8
0,39747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-59.26,-92.37,298.44,12.84,4.06,-19.8
0,39748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,221.13,-61.0,-91.52,295.44,12.84,4.06,-19.8
0,39749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,221.13,-60.13,-90.65,298.44,12.84,4.06,-19.8
0,39750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-60.12,-94.09,302.44,12.84,4.06,-19.8
0,39751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-59.26,-94.95,302.44,11.84,4.06,-19.8
0,39752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,17.3,219.3,-59.26,-95.81,298.44,12.84,5.06,-19.8
0,39753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.82,16.42,219.3,-59.26,-93.23,300.44,12.84,4.06,-18.8
0,39754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-60.99,-90.65,297.44,12.84,4.06,-19.8
0,39755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,218.38,-58.4,-95.81,299.44,13.84,4.06,-19.8
0,39756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,17.3,219.3,-58.4,-93.23,298.44,12.84,4.06,-19.8
0,39757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,218.38,-58.4,-92.37,298.45,12.84,4.06,-18.8
0,39758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-61.86,-92.37,300.44,12.84,4.06,-19.8
0,39759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-59.26,-93.23,300.44,11.84,5.06,-19.8
0,39760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,220.22,-60.99,-92.37,301.44,13.84,5.06,-19.8
0,39761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,219.3,-60.99,-92.37,299.44,10.84,4.06,-19.8
0,39762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-60.99,-92.37,299.44,12.84,4.06,-18.8
0,39763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-60.99,-92.37,299.44,13.84,5.06,-19.8
0,39764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,221.13,-60.99,-90.65,300.44,13.84,5.06,-20.8
0,39765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-60.13,-94.95,297.44,12.84,4.06,-19.8
0,39766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,221.13,-59.26,-94.09,299.44,12.84,3.06,-19.8
0,39767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,220.22,-60.13,-92.38,296.44,13.84,5.06,-19.8
0,39768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,217.46,-60.99,-94.09,301.44,12.84,4.06,-19.8
0,39769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-60.13,-94.95,299.44,12.84,4.06,-18.8
0,39770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-61.86,-94.09,297.44,13.84,4.06,-19.8
0,39771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-61.86,-93.23,299.44,12.84,4.06,-19.8
0,39772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,17.3,218.38,-60.13,-95.81,298.44,12.84,4.06,-19.8
0,39773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.02,17.3,221.13,-59.26,-91.51,299.44,13.84,5.06,-19.8
0,39774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,12.87,220.22,-60.13,-94.09,299.44,13.84,4.06,-19.8
0,39775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,219.3,-61.86,-93.23,298.44,12.84,5.06,-18.8
0,39776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,221.13,-58.4,-92.37,299.45,12.84,3.06,-19.8
0,39777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,17.3,219.3,-61.86,-94.09,299.44,12.84,4.06,-19.8
0,39778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-61.86,-91.52,296.44,12.84,4.06,-19.8
0,39779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,219.3,-60.13,-92.37,299.44,11.84,4.06,-18.8
0,39780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.99,-92.37,300.44,11.84,4.06,-18.8
0,39781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-59.26,-90.65,300.45,12.84,4.06,-19.8
0,39782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,222.05,-61.86,-92.37,297.44,12.84,5.06,-19.8
0,39783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-59.26,-94.95,298.44,12.84,4.06,-19.8
0,39784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,218.38,-60.99,-92.37,302.44,12.84,4.06,-20.8
0,39785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,219.3,-60.13,-93.23,297.44,12.84,4.06,-19.8
0,39786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-57.54,-90.66,296.45,12.84,5.06,-19.8
0,39787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,13.75,218.38,-59.26,-94.09,298.44,12.84,5.06,-19.8
0,39788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-60.13,-92.37,298.44,12.84,4.06,-19.8
0,39789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-59.26,-94.09,298.44,12.84,4.06,-19.8
0,39790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,220.22,-59.26,-94.09,298.44,11.84,5.06,-18.8
0,39791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-60.99,-94.95,300.44,12.84,4.06,-18.8
0,39792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-59.26,-93.23,298.44,12.84,4.06,-19.8
0,39793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,217.46,-59.26,-94.09,302.44,11.84,5.06,-19.8
0,39794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-58.4,-90.66,295.45,12.84,4.06,-19.8
0,39795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-58.4,-93.23,299.44,12.84,5.06,-19.8
0,39796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-58.4,-94.95,298.44,12.84,4.06,-18.8
0,39797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-60.99,-93.23,299.44,11.84,4.06,-19.8
0,39798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-63.59,-92.38,295.43,12.84,4.06,-19.8
0,39799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,219.3,-59.26,-94.09,300.44,12.84,4.06,-19.8
0,39800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,220.22,-60.13,-93.23,297.44,12.84,4.06,-19.8
0,39801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-60.13,-90.65,299.44,13.84,5.06,-19.8
0,39802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,222.05,-60.99,-90.65,298.44,12.84,4.06,-18.8
0,39803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,220.22,-60.99,-91.51,299.44,12.84,5.06,-19.8
0,39804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,221.13,-58.39,-94.95,301.44,11.84,4.06,-19.8
0,39805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,14.64,219.3,-62.72,-94.09,299.43,13.84,4.06,-19.8
0,39806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-60.99,-91.51,300.44,11.84,4.06,-19.8
0,39807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-60.13,-92.37,299.44,12.84,5.06,-19.8
0,39808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-59.26,-91.51,297.44,12.84,4.06,-18.8
0,39809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-61.86,-92.37,300.44,12.84,4.06,-20.8
0,39810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,220.22,-60.12,-94.09,300.44,11.84,4.06,-19.8
0,39811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-61.86,-93.23,299.44,13.84,4.06,-18.8
0,39812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-60.13,-92.37,298.44,11.84,4.06,-19.8
0,39813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.99,-93.23,299.44,12.84,4.06,-19.8
0,39814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-60.99,-91.51,298.44,12.84,5.06,-19.8
0,39815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,221.13,-60.99,-94.95,299.44,12.84,4.06,-19.8
0,39816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-58.39,-91.51,300.45,13.84,5.06,-19.8
0,39817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,216.54,-60.99,-94.09,300.44,13.84,3.06,-20.8
0,39818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-61.86,-94.95,298.43,12.84,4.06,-19.8
0,39819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,217.46,-61.86,-90.65,298.44,11.84,4.06,-20.8
0,39820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,218.38,-61.86,-94.1,296.44,11.84,4.06,-19.8
0,39821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,221.13,-60.13,-93.23,299.44,11.84,5.06,-19.8
0,39822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-60.99,-93.23,300.44,12.84,4.06,-19.8
0,39823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-60.99,-89.79,297.44,11.84,4.06,-19.8
0,39824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,217.46,-59.26,-92.37,299.44,12.84,5.06,-19.8
0,39825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-60.12,-96.67,300.44,13.84,4.06,-20.8
0,39826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,219.3,-58.4,-88.93,297.45,12.84,4.06,-19.8
0,39827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,219.3,-58.4,-91.51,299.45,12.84,5.06,-19.8
0,39828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,218.38,-60.13,-95.81,299.44,12.84,4.06,-19.8
0,39829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,220.22,-61.86,-95.81,298.43,12.84,4.06,-19.8
0,39830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,221.13,-59.26,-91.51,297.44,12.84,4.06,-20.8
0,39831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,219.3,-58.4,-94.09,298.44,13.84,4.06,-19.8
0,39832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,16.42,217.46,-57.53,-92.37,298.45,12.84,3.06,-19.8
0,39833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,222.05,-59.26,-92.37,298.44,12.84,4.06,-19.8
0,39834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,218.38,-59.26,-92.37,298.44,13.84,4.06,-19.8
0,39835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,220.22,-59.26,-94.09,297.44,12.84,4.06,-19.8
0,39836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-58.39,-91.51,301.45,12.84,4.06,-19.8
0,39837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-61.85,-91.51,300.44,11.84,4.06,-19.8
0,39838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,220.22,-60.13,-92.37,299.44,12.84,5.06,-19.8
0,39839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,222.05,-60.12,-92.37,301.44,13.84,5.06,-19.8
0,39840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,222.05,-64.46,-92.38,297.43,12.84,4.06,-19.8
0,39841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,219.3,-61.86,-91.51,299.44,12.84,4.06,-19.8
0,39842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,221.13,-61.0,-93.23,297.44,12.84,4.06,-19.8
0,39843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,13.75,219.3,-61.86,-93.23,299.44,11.84,4.06,-20.8
0,39844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,218.38,-60.99,-91.51,299.44,12.84,4.06,-18.8
0,39845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,218.38,-60.13,-92.37,297.44,12.84,4.06,-19.8
0,39846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,14.64,218.38,-59.27,-90.66,296.45,12.84,4.06,-19.8
0,39847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,219.3,-60.99,-91.51,302.44,13.84,4.06,-19.8
0,39848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,14.64,219.3,-61.85,-91.51,300.44,13.84,4.06,-19.8
0,39849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,16.42,220.22,-60.13,-92.37,298.44,12.84,4.06,-20.8
0,39850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,221.13,-63.59,-94.95,299.43,12.84,4.06,-18.8
0,39851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,15.53,221.13,-62.72,-94.95,300.43,12.84,5.06,-19.8
0,39852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,220.22,-60.13,-94.95,298.44,12.84,5.06,-19.8
0,39853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,17.3,220.22,-55.8,-93.23,300.45,12.84,4.06,-19.8
0,39854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-58.39,-91.51,300.45,12.84,4.06,-18.8
0,39855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,14.64,219.3,-58.39,-92.37,302.44,12.84,5.06,-19.8
0,39856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-61.86,-94.09,297.44,12.84,4.06,-19.8
0,39857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.86,16.42,219.3,-60.13,-93.23,299.44,12.84,4.06,-18.8
0,39858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.9,15.53,219.3,-61.86,-92.37,300.44,12.84,4.06,-19.8
0,39859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,15.53,217.46,-59.26,-93.23,301.44,12.84,4.06,-20.8
0,39860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.94,16.42,220.22,-59.26,-94.95,298.44,12.84,4.06,-19.8
0,39861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.98,15.53,221.13,-61.86,-94.95,299.43,12.84,6.06,-19.8
