%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,10708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,179.84,138.07,140.73,309.18,12.84,4.06,-19.8
0,10709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.01,138.93,143.3,306.18,13.84,3.06,-19.8
0,10710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,179.84,138.93,138.15,308.18,12.84,4.06,-19.8
0,10711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,179.84,137.2,139.87,308.17,12.84,4.06,-19.8
0,10712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,9.32,179.84,137.21,142.45,309.18,13.84,4.06,-20.8
0,10713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,180.76,136.33,144.16,305.18,12.84,3.06,-19.8
0,10714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,139.8,142.45,308.18,12.84,4.06,-20.8
0,10715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,179.84,140.66,140.73,308.18,12.84,3.06,-19.8
0,10716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.93,142.45,307.18,13.84,4.06,-19.8
0,10717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,6.66,179.84,138.93,141.59,308.18,12.84,3.06,-19.8
0,10718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,179.84,141.53,141.58,306.19,13.84,4.06,-19.8
0,10719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,179.84,137.2,141.58,306.18,12.84,4.06,-20.8
0,10720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,142.39,141.59,307.19,12.84,3.06,-19.8
0,10721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,176.17,138.94,139.87,309.18,12.84,4.06,-19.8
0,10722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,180.76,139.79,142.44,305.18,12.84,3.06,-19.8
0,10723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,180.76,138.07,144.16,306.18,12.84,4.06,-19.8
0,10724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,139.8,142.45,308.18,12.84,4.06,-19.8
0,10725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,138.07,140.73,308.18,12.84,3.06,-19.8
0,10726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,178.01,138.07,142.45,308.18,12.84,4.06,-19.8
0,10727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.92,138.07,142.45,308.18,13.84,4.06,-20.8
0,10728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,6.66,178.01,139.8,141.59,308.18,12.84,3.06,-19.8
0,10729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,177.09,140.66,143.31,307.19,12.84,3.06,-19.8
0,10730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.92,138.07,142.45,307.18,11.84,4.06,-19.8
0,10731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.92,138.07,139.01,307.18,12.84,4.06,-19.8
0,10732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.92,138.07,141.59,309.18,13.84,4.06,-19.8
0,10733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,138.94,141.59,310.18,12.84,4.06,-19.8
0,10734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.01,138.94,143.31,309.18,12.84,4.06,-19.8
0,10735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,180.76,138.07,144.17,307.18,12.84,5.06,-20.8
0,10736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.93,142.44,306.18,12.84,4.06,-19.8
0,10737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,138.94,145.89,309.19,12.84,4.06,-19.8
0,10738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,139.8,138.15,308.18,12.84,4.06,-20.8
0,10739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,141.53,140.73,311.18,12.84,3.06,-19.8
0,10740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,178.01,138.07,140.73,308.18,12.84,4.06,-20.8
0,10741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,138.07,142.45,307.18,13.84,5.06,-19.8
0,10742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.92,138.07,144.17,307.18,13.84,4.06,-18.8
0,10743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,180.76,140.66,141.58,304.18,11.84,3.06,-19.8
0,10744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.01,138.94,143.31,310.18,11.84,5.06,-19.8
0,10745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,179.84,135.47,141.59,309.17,13.84,3.06,-20.8
0,10746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,140.66,141.59,308.18,12.84,4.06,-19.8
0,10747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,177.09,138.94,142.45,309.18,12.84,3.06,-19.8
0,10748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,179.84,141.53,139.87,308.18,13.84,4.06,-19.8
0,10749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,140.66,141.58,306.18,13.84,4.06,-18.8
0,10750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,178.01,138.07,141.59,307.18,12.84,4.06,-19.8
0,10751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,180.76,138.06,139.86,304.18,12.84,4.06,-19.8
0,10752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.07,139.87,310.18,12.84,4.06,-19.8
0,10753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,6.66,179.84,138.93,141.59,307.18,12.84,4.06,-20.8
0,10754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.01,141.53,139.87,307.18,13.84,4.06,-19.8
0,10755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,138.07,143.31,307.18,12.84,4.06,-19.8
0,10756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.92,137.2,140.73,308.18,12.84,4.06,-19.8
0,10757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,138.07,142.45,308.18,12.84,4.06,-19.8
0,10758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,141.53,140.73,307.18,12.84,3.06,-20.8
0,10759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.49,5.77,179.84,139.8,144.16,306.19,12.84,4.06,-18.8
0,10760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,9.32,178.01,139.8,143.31,308.19,13.84,3.06,-19.8
0,10761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,140.66,142.45,308.19,13.84,3.06,-20.8
0,10762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,140.67,143.31,309.19,12.84,4.06,-18.8
0,10763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.01,138.93,139.87,307.18,12.84,4.06,-19.8
0,10764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,139.8,143.31,307.19,12.84,4.06,-18.8
0,10765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,180.76,138.93,139.86,306.18,13.84,4.06,-19.8
0,10766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,180.76,138.07,140.73,308.18,13.84,4.06,-19.8
0,10767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,6.66,178.92,140.67,141.59,309.18,12.84,5.06,-19.8
0,10768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,138.93,139.0,306.18,12.84,4.06,-19.8
0,10769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,139.8,142.44,306.18,12.84,4.06,-19.8
0,10770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,178.92,139.8,142.45,307.18,12.84,4.06,-19.8
0,10771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,180.76,142.4,143.31,309.19,14.84,4.06,-19.8
0,10772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,138.07,141.59,311.18,13.84,4.06,-19.8
0,10773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,138.06,140.72,305.18,12.84,3.06,-18.8
0,10774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,138.06,142.44,305.18,11.84,4.06,-19.8
0,10775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.92,138.93,140.73,308.18,12.84,4.06,-19.8
0,10776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,138.93,141.59,307.18,11.84,4.06,-19.8
0,10777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.01,138.94,141.59,309.18,13.84,4.06,-19.8
0,10778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,138.93,142.44,306.18,11.84,4.06,-19.8
0,10779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.01,140.66,141.58,305.18,11.84,3.06,-19.8
0,10780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,143.26,143.3,306.19,13.84,3.06,-19.8
0,10781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,141.53,141.59,308.19,13.84,4.06,-19.8
0,10782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,140.66,139.01,308.18,12.84,4.06,-20.8
0,10783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,141.53,141.59,307.19,13.84,4.06,-19.8
0,10784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,6.66,178.01,138.94,140.73,309.18,13.84,4.06,-20.8
0,10785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,178.92,139.8,139.87,307.18,13.84,4.06,-19.8
0,10786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,180.76,140.67,139.87,309.18,12.84,3.06,-20.8
0,10787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,141.52,137.28,305.18,12.84,3.06,-19.8
0,10788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,138.07,139.87,309.18,12.84,4.06,-19.8
0,10789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,135.47,141.58,306.17,13.84,4.06,-19.8
0,10790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,178.01,140.66,143.3,304.19,12.84,4.06,-19.8
0,10791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,137.2,140.73,307.18,12.84,3.06,-19.8
0,10792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,176.17,138.07,140.73,309.18,12.84,4.06,-19.8
0,10793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,180.76,138.94,142.45,309.18,13.84,3.06,-19.8
0,10794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,178.92,141.52,141.58,304.19,13.84,4.06,-19.8
0,10795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,138.93,143.31,308.18,13.84,4.06,-19.8
0,10796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.01,138.94,140.73,310.18,12.84,4.06,-19.8
0,10797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.93,139.0,306.18,12.84,4.06,-19.8
0,10798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,181.68,138.07,141.59,309.18,13.84,3.06,-19.8
0,10799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.06,140.72,304.18,12.84,4.06,-19.8
0,10800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,139.8,142.45,310.18,12.84,4.06,-19.8
0,10801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,136.34,140.73,310.17,12.84,4.06,-18.8
0,10802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,138.93,140.73,307.18,12.84,4.06,-19.8
0,10803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,137.2,139.86,304.17,11.84,3.06,-19.8
0,10804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,139.8,140.73,307.18,12.84,4.06,-21.8
0,10805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,138.93,143.31,307.18,12.84,4.06,-19.8
0,10806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,138.93,141.59,308.18,13.84,4.06,-20.8
0,10807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,9.32,180.76,138.94,143.31,310.18,13.84,3.06,-20.8
0,10808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,138.93,140.73,308.18,12.84,5.06,-20.8
0,10809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,141.53,142.45,308.19,11.84,4.06,-19.8
0,10810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,179.84,139.8,143.31,308.19,12.84,4.06,-19.8
0,10811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,177.09,139.8,139.87,308.18,12.84,5.06,-20.8
0,10812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,141.53,140.73,307.18,13.84,3.06,-20.8
0,10813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,177.09,138.07,142.45,308.18,13.84,4.06,-19.8
0,10814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,138.07,139.01,308.18,12.84,4.06,-20.8
0,10815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,140.66,142.45,307.19,12.84,3.06,-19.8
0,10816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,179.84,140.66,140.73,307.18,13.84,4.06,-19.8
0,10817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,178.01,139.8,140.73,308.18,13.84,3.06,-19.8
0,10818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,9.32,178.01,140.66,142.45,307.19,11.84,3.06,-19.8
0,10819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,137.2,141.59,309.18,12.84,4.06,-19.8
0,10820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,177.09,139.79,140.72,305.18,13.84,4.06,-19.8
0,10821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,179.84,138.93,140.73,308.18,13.84,4.06,-19.8
0,10822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,179.84,137.2,141.59,307.18,12.84,4.06,-19.8
0,10823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,178.01,140.66,143.3,306.19,12.84,4.06,-19.8
0,10824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.92,138.07,143.31,309.18,13.84,4.06,-19.8
0,10825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,179.84,138.93,141.59,307.18,12.84,4.06,-20.8
0,10826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,139.8,139.87,308.18,12.84,4.06,-19.8
0,10827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,139.79,138.14,305.18,13.84,4.06,-18.8
0,10828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,6.66,178.92,139.8,141.59,307.18,12.84,4.06,-18.8
0,10829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,180.76,138.94,140.73,310.18,12.84,3.06,-20.8
0,10830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.92,139.8,140.73,310.18,12.84,4.06,-18.8
0,10831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,138.07,142.44,306.18,12.84,4.06,-20.8
0,10832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,6.66,178.92,139.8,143.3,306.19,12.84,5.06,-20.8
0,10833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.92,138.93,139.87,307.18,12.84,4.06,-19.8
0,10834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,139.8,141.59,310.18,13.84,3.06,-20.8
0,10835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,140.66,141.58,306.18,12.84,4.06,-19.8
0,10836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,179.84,138.93,142.45,307.18,12.84,4.06,-20.8
0,10837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,178.01,140.66,144.17,308.19,12.84,4.06,-19.8
0,10838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,179.84,139.8,140.73,307.18,13.84,4.06,-19.8
0,10839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,139.8,143.31,309.19,12.84,4.06,-19.8
0,10840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.01,136.34,140.73,309.17,13.84,3.06,-19.8
0,10841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.92,137.21,142.45,309.18,13.84,4.06,-20.8
0,10842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,140.66,141.59,307.18,12.84,4.06,-20.8
0,10843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,138.93,141.58,306.18,12.84,4.06,-19.8
0,10844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.92,140.66,142.44,306.19,12.84,4.06,-19.8
0,10845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,138.93,139.87,307.18,12.84,5.06,-19.8
0,10846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,180.76,138.93,141.59,308.18,12.84,4.06,-18.8
0,10847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,139.8,142.45,310.18,13.84,4.06,-20.8
0,10848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,180.76,138.93,140.73,308.18,12.84,3.06,-18.8
0,10849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,8.43,178.01,141.53,138.15,307.18,12.84,3.06,-19.8
0,10850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,6.66,178.92,138.07,142.44,306.18,12.84,3.06,-19.8
0,10851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,139.8,141.59,307.18,11.84,4.06,-20.8
0,10852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,177.09,138.93,144.17,307.18,12.84,3.06,-20.8
0,10853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,138.07,139.87,309.18,12.84,2.06,-19.8
0,10854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,8.43,178.01,138.93,140.73,308.18,10.84,3.06,-20.8
0,10855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,177.09,139.8,140.73,307.18,12.84,4.06,-19.8
0,10856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,139.8,139.0,306.18,13.84,4.06,-19.8
0,10857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,179.84,139.8,144.17,308.19,12.84,3.06,-19.8
0,10858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,7.54,180.76,140.66,142.45,308.19,12.84,4.06,-19.8
0,10859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,180.76,139.79,141.58,305.18,12.84,4.06,-19.8
0,10860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,137.2,139.87,307.17,12.84,4.06,-19.8
0,10861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.01,140.66,141.59,308.18,12.84,4.06,-19.8
0,10862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,179.84,140.66,142.45,307.19,12.84,4.06,-20.8
0,10863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,8.43,178.01,139.8,139.01,309.18,12.84,3.06,-19.8
0,10864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,180.76,139.8,141.59,308.18,12.84,4.06,-20.8
0,10865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,178.01,138.93,140.72,306.18,13.84,4.06,-20.8
0,10866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,7.54,180.76,139.8,140.73,309.18,12.84,4.06,-19.8
0,10867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.01,139.8,139.87,311.18,12.84,4.06,-20.8
0,10868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,177.09,136.34,143.31,307.18,12.84,3.06,-19.8
0,10869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,7.54,178.01,138.07,143.31,310.18,12.84,3.06,-19.8
0,10870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,180.76,141.53,141.59,309.19,12.84,5.06,-19.8
0,10871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,178.92,138.07,144.17,309.18,13.84,4.06,-18.8
0,10872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,7.54,179.84,140.66,141.58,306.18,11.84,5.06,-19.8
0,10873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,179.84,138.07,140.73,308.18,13.84,4.06,-19.8
0,10874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,7.54,178.92,139.79,141.58,304.18,12.84,5.06,-19.8
0,10875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.53,8.43,177.09,139.8,141.59,308.18,12.84,4.06,-19.8
0,10876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,8.43,176.17,138.93,140.73,308.18,12.84,4.06,-20.8
0,10877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.49,8.43,178.92,141.53,141.59,310.19,12.84,3.06,-20.8
