%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,30995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,166.0,0.06,-0.09,-0.57,6.0,-10.0,5.0
0,30996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.05,-0.08,-0.57,-6.0,6.0,0.0
0,30997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.05,-0.08,-0.57,2.0,-5.0,7.0
0,30998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-197.0,166.0,0.06,-0.08,-0.56,4.0,-3.0,-4.0
0,30999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.56,2.0,-2.0,1.0
0,31000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.08,-0.56,-4.0,0.0,-3.0
0,31001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.08,-0.57,4.0,-10.0,3.0
0,31002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.08,-0.57,-6.0,11.0,6.0
0,31003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-197.0,162.0,0.06,-0.08,-0.57,1.0,4.0,1.0
0,31004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.08,-0.57,-1.0,4.0,-6.0
0,31005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.06,-0.08,-0.56,4.0,-4.0,0.0
0,31006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.56,-3.0,1.0,2.0
0,31007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,166.0,0.06,-0.08,-0.56,-4.0,4.0,1.0
0,31008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,166.0,0.06,-0.08,-0.56,2.0,-2.0,-5.0
0,31009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,158.0,0.06,-0.08,-0.56,1.0,4.0,-7.0
0,31010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.06,-0.08,-0.57,0.0,-1.0,-3.0
0,31011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,154.0,0.06,-0.08,-0.57,-3.0,-3.0,-11.0
0,31012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,5.0,1.0,7.0
0,31013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.06,-0.09,-0.57,2.0,0.0,-4.0
0,31014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-201.0,162.0,0.06,-0.09,-0.57,4.0,-4.0,4.0
0,31015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,166.0,0.06,-0.08,-0.57,-5.0,5.0,1.0
0,31016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.06,-0.08,-0.57,2.0,3.0,0.0
0,31017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.09,-0.56,-6.0,6.0,3.0
0,31018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.56,3.0,2.0,2.0
0,31019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.56,-2.0,1.0,-5.0
0,31020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,162.0,0.05,-0.09,-0.56,2.0,-6.0,-6.0
0,31021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,162.0,0.05,-0.09,-0.56,-3.0,3.0,2.0
0,31022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.06,-0.08,-0.57,6.0,1.0,-1.0
0,31023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.57,3.0,-2.0,-3.0
0,31024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-193.0,166.0,0.06,-0.08,-0.57,2.0,0.0,-5.0
0,31025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,158.0,0.05,-0.08,-0.57,0.0,4.0,-3.0
0,31026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.08,-0.57,6.0,-2.0,-1.0
0,31027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,166.0,0.05,-0.08,-0.57,-1.0,6.0,0.0
0,31028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,166.0,0.05,-0.08,-0.57,-5.0,0.0,-6.0
0,31029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-197.0,162.0,0.05,-0.08,-0.57,2.0,3.0,2.0
0,31030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,158.0,0.05,-0.09,-0.57,-2.0,5.0,-7.0
0,31031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-197.0,162.0,0.05,-0.09,-0.57,3.0,0.0,-1.0
0,31032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-193.0,162.0,0.06,-0.08,-0.56,0.0,2.0,-4.0
