%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,7788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,6.0,-7.0,-1.0
0,7789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,0.0,0.0,-4.0
0,7790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.24,6.0,-3.0,0.0
0,7791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,-2.0,2.0,-6.0
0,7792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.24,-4.0,3.0,-8.0
0,7793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.2,-0.24,-0.24,2.0,1.0,1.0
0,7794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,4.0,-10.0,2.0
0,7795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,3.0,-1.0
0,7796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-10.0,-0.21,-0.24,-0.23,0.0,0.0,-3.0
0,7797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.23,-0.23,0.0,-3.0,0.0
0,7798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-10.0,-0.2,-0.23,-0.23,-2.0,-5.0,1.0
0,7799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,0.0,0.0,-2.0
0,7800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-4.0,5.0,-10.0
0,7801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-3.0,4.0,1.0
0,7802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.23,-0.24,1.0,-3.0,0.0
0,7803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.23,-0.24,-1.0,5.0,-3.0
0,7804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.24,-0.23,-5.0,6.0,-7.0
0,7805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,4.0,0.0
0,7806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-2.0,-0.21,-0.24,-0.24,-5.0,-2.0,-6.0
0,7807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,5.0,-4.0,-1.0
0,7808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-6.0,-0.21,-0.24,-0.24,-4.0,3.0,-4.0
0,7809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,3.0,-4.0,4.0
0,7810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,1.0,-1.0
0,7811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.23,-0.23,3.0,-5.0,-5.0
0,7812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.23,-0.23,-3.0,7.0,-2.0
0,7813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,-253.0,-6.0,-0.21,-0.23,-0.23,-3.0,1.0,1.0
0,7814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-257.0,-6.0,-0.2,-0.24,-0.23,0.0,4.0,-4.0
0,7815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.24,-0.23,1.0,0.0,3.0
0,7816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,5.0,-1.0,3.0
0,7817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,9.0,-1.0,4.0
0,7818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,4.0,0.0,1.0
0,7819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.24,1.0,-2.0,-4.0
0,7820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,1.0,-2.0,-2.0
0,7821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.24,-0.23,1.0,4.0,-2.0
0,7822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-10.0,-0.2,-0.24,-0.23,2.0,1.0,-2.0
0,7823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,4.0,5.0,-4.0
0,7824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-10.0,-0.21,-0.24,-0.23,2.0,1.0,7.0
0,7825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,4.0,1.0,-6.0
0,7826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.24,-6.0,-2.0,-4.0
0,7827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,-2.0,-0.21,-0.24,-0.24,6.0,-5.0,4.0
0,7828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-2.0,-0.21,-0.24,-0.24,2.0,0.0,-4.0
0,7829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,-3.0,5.0,7.0
0,7830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,3.0,-7.0
0,7831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,0.0,-1.0
0,7832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.21,-0.24,-0.23,-3.0,-1.0,4.0
0,7833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.24,0.0,4.0,3.0
0,7834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-10.0,-0.21,-0.24,-0.24,6.0,-5.0,-4.0
0,7835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.21,-0.24,-0.23,-2.0,5.0,-8.0
0,7836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,2.0,-1.0,-2.0
0,7837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,0.0,1.0,-3.0
0,7838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.23,-5.0,2.0,0.0
0,7839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-4.0,4.0,3.0
0,7840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.24,-0.23,-1.0,-2.0,5.0
0,7841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-3.0,2.0,-8.0
0,7842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,2.0,-0.21,-0.24,-0.23,0.0,-1.0,-4.0
0,7843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,-5.0,2.0,-15.0
0,7844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,7.0,1.0,1.0
0,7845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-3.0,6.0,-5.0
0,7846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,0.0,-2.0,0.0
0,7847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.23,-2.0,3.0,-3.0
0,7848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,4.0,2.0,-1.0
0,7849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.23,-2.0,7.0,-1.0
0,7850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,3.0,-1.0,-1.0
0,7851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,4.0,1.0
0,7852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.24,-0.23,-2.0,0.0,-11.0
0,7853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.24,-0.23,-4.0,2.0,-3.0
0,7854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,3.0,-3.0,-4.0
0,7855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.24,-5.0,2.0,4.0
0,7856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,-2.0,-3.0,1.0
0,7857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.23,-0.24,-2.0,0.0,1.0
0,7858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.23,-0.24,1.0,3.0,-3.0
0,7859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.24,-0.23,-2.0,3.0,2.0
0,7860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,0.0,-4.0,2.0
0,7861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.2,-0.24,-0.23,-1.0,0.0,0.0
0,7862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,-4.0,3.0,2.0
0,7863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.21,-0.24,-0.24,4.0,1.0,0.0
0,7864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.24,0.0,5.0,-3.0
0,7865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.23,-0.24,0.0,-1.0,-1.0
0,7866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-2.0,-0.21,-0.23,-0.24,6.0,0.0,0.0
0,7867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.2,-0.24,-0.23,-1.0,-6.0,-1.0
0,7868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.2,-0.24,-0.23,2.0,1.0,-1.0
0,7869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.23,-0.23,-3.0,-1.0,-3.0
0,7870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.23,-0.23,0.0,-3.0,1.0
0,7871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.23,-0.23,1.0,1.0,0.0
0,7872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.23,-0.23,1.0,6.0,2.0
0,7873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,-1.0,5.0,-4.0
0,7874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,0.0,3.0,-1.0
0,7875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,5.0,4.0,5.0
0,7876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.2,-0.24,-0.23,-4.0,-1.0,-4.0
0,7877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.2,-0.24,-0.23,-1.0,-5.0,0.0
0,7878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-10.0,-0.2,-0.24,-0.23,-5.0,3.0,-3.0
0,7879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-6.0,-0.21,-0.24,-0.23,0.0,6.0,-5.0
0,7880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-2.0,-0.21,-0.24,-0.23,2.0,-1.0,0.0
0,7881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,-1.0,-3.0,0.0
0,7882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,3.0,-2.0,-7.0
0,7883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.24,2.0,-6.0,-4.0
0,7884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-2.0,-0.21,-0.24,-0.24,3.0,3.0,3.0
0,7885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,2.0,-0.21,-0.24,-0.24,-1.0,1.0,-1.0
0,7886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-10.0,-0.2,-0.24,-0.24,8.0,-3.0,-5.0
0,7887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-2.0,-0.2,-0.24,-0.24,-4.0,6.0,-1.0
0,7888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.24,-3.0,1.0,-8.0
0,7889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,4.0,0.0,3.0
0,7890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.24,-2.0,5.0,-2.0
0,7891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-3.0,5.0,2.0
0,7892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,0.0,-4.0
0,7893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.24,4.0,-10.0,2.0
0,7894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.24,1.0,0.0,-6.0
0,7895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-6.0,-0.21,-0.24,-0.23,4.0,0.0,-5.0
0,7896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-6.0,-0.21,-0.24,-0.23,-1.0,-2.0,-5.0
0,7897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.21,-0.24,-0.23,1.0,2.0,-10.0
0,7898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-10.0,-0.21,-0.23,-0.24,4.0,-5.0,-1.0
0,7899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.23,-0.24,-6.0,3.0,-4.0
0,7900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.23,-0.24,4.0,-2.0,1.0
0,7901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.23,-0.24,1.0,-2.0,-1.0
0,7902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.24,-1.0,2.0,7.0
0,7903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-10.0,-0.21,-0.24,-0.23,-3.0,1.0,-3.0
0,7904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,0.0,-3.0,-2.0
0,7905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.24,-2.0,-1.0,-3.0
0,7906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.24,-6.0,2.0,-5.0
0,7907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-2.0,4.0,0.0
0,7908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,3.0,-1.0
0,7909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-10.0,-0.21,-0.24,-0.23,-3.0,3.0,0.0
0,7910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.2,-0.24,-0.23,-4.0,2.0,-6.0
0,7911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,-3.0,1.0,-4.0
0,7912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,2.0,-0.21,-0.23,-0.23,2.0,1.0,0.0
0,7913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.23,-0.23,9.0,0.0,4.0
0,7914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.23,-0.23,2.0,-2.0,0.0
0,7915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-4.0,2.0,0.0
0,7916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,5.0,1.0
0,7917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.23,-0.23,6.0,-8.0,5.0
0,7918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.23,-0.23,5.0,1.0,2.0
0,7919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-5.0,3.0,-12.0
0,7920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,-3.0,3.0,-7.0
0,7921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-6.0,-0.21,-0.24,-0.23,-6.0,2.0,-8.0
0,7922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,2.0,-0.21,-0.24,-0.23,5.0,-3.0,-1.0
0,7923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,-2.0,-3.0
0,7924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,0.0,2.0,-11.0
0,7925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,5.0,2.0,-2.0
0,7926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,-1.0,1.0,-1.0
0,7927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,0.0,0.0,-2.0
0,7928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,-6.0,6.0,0.0
0,7929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.23,-2.0,-3.0,-4.0
0,7930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-10.0,-0.21,-0.24,-0.23,1.0,-4.0,0.0
0,7931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-2.0,-0.21,-0.24,-0.23,1.0,-3.0,-1.0
0,7932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-2.0,-0.21,-0.24,-0.23,-1.0,1.0,1.0
0,7933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-10.0,-0.21,-0.24,-0.23,3.0,0.0,1.0
0,7934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-2.0,-0.2,-0.24,-0.24,3.0,-2.0,1.0
0,7935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-10.0,-0.2,-0.24,-0.24,-3.0,1.0,7.0
0,7936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.23,-0.23,4.0,-1.0,-1.0
0,7937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,-6.0,-0.21,-0.23,-0.23,5.0,-2.0,2.0
0,7938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.23,-0.23,0.0,3.0,-1.0
0,7939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,-2.0,-0.21,-0.24,-0.24,0.0,2.0,-1.0
0,7940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-2.0,-0.21,-0.24,-0.24,-5.0,5.0,-5.0
0,7941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.2,-0.24,-0.23,7.0,-1.0,5.0
0,7942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.2,-0.24,-0.23,0.0,5.0,1.0
0,7943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-2.0,-0.21,-0.24,-0.23,-8.0,2.0,1.0
0,7944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-2.0,-0.21,-0.24,-0.23,1.0,3.0,-3.0
0,7945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-6.0,-0.21,-0.24,-0.23,1.0,-2.0,-7.0
0,7946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-6.0,-0.21,-0.24,-0.23,2.0,-1.0,-3.0
0,7947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-6.0,-0.21,-0.24,-0.23,3.0,-4.0,-4.0
