%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,2.0,0.0
0,45903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,3.0,-1.0
0,45904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,18.0,-0.21,-0.23,-0.27,1.0,1.0,1.0
0,45905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,14.0,-0.21,-0.23,-0.27,4.0,0.0,5.0
0,45906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-3.0,1.0,-1.0
0,45907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,10.0,-0.21,-0.23,-0.27,4.0,-2.0,-1.0
0,45908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-2.0,5.0,1.0
0,45909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,2.0,3.0
0,45910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-1.0,1.0
0,45911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-4.0,2.0,5.0
0,45912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,0.0,1.0
0,45913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,5.0,-7.0
0,45914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,2.0,-5.0
0,45915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,-2.0,5.0
0,45916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,0.0,0.0,-5.0
0,45917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,-1.0,-2.0
0,45918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,3.0,-1.0
0,45919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-2.0,3.0,-1.0
0,45920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,0.0,5.0,-2.0
0,45921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,10.0,-0.21,-0.23,-0.27,4.0,-7.0,-1.0
0,45922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,6.0,-2.0,-4.0
0,45923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,-1.0,-9.0
0,45924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,1.0,-6.0
0,45925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,18.0,-0.21,-0.23,-0.27,2.0,-1.0,-4.0
0,45926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,5.0,-1.0,4.0
0,45927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,4.0,8.0
0,45928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,18.0,-0.21,-0.23,-0.27,4.0,-1.0,-6.0
0,45929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,5.0,3.0
0,45930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-7.0,1.0,-8.0
0,45931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,2.0,-6.0,3.0
0,45932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,-2.0,-7.0
0,45933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,6.0,-2.0,0.0
0,45934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,2.0,6.0
0,45935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,4.0,-1.0
0,45936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,10.0,-0.21,-0.23,-0.27,-4.0,3.0,3.0
0,45937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,0.0,-1.0
0,45938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,1.0,-1.0
0,45939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-3.0,-3.0,-7.0
0,45940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,4.0,3.0
0,45941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,-1.0,3.0,2.0
0,45942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,5.0,0.0,3.0
0,45943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,3.0,-4.0
0,45944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,0.0,-4.0
0,45945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,0.0,1.0
0,45946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,1.0,5.0,-5.0
0,45947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,1.0,-7.0
0,45948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,5.0,-2.0,4.0
0,45949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.2,-0.23,-0.27,-3.0,-1.0,-5.0
0,45950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.2,-0.23,-0.27,0.0,4.0,3.0
0,45951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,2.0,-7.0
0,45952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-3.0,4.0,0.0
0,45953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-3.0,7.0,1.0
0,45954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,6.0,-2.0,-2.0
0,45955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-3.0,3.0,-2.0
0,45956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-2.0,-3.0
0,45957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,-3.0,5.0,1.0
0,45958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,18.0,-0.21,-0.23,-0.27,-1.0,1.0,-5.0
0,45959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,14.0,-0.21,-0.23,-0.27,-2.0,5.0,2.0
0,45960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,0.0,-3.0
0,45961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,2.0,-7.0
0,45962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,-2.0,2.0
0,45963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,10.0,-0.21,-0.23,-0.27,-8.0,5.0,-12.0
0,45964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,6.0,-2.0,-2.0
0,45965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.2,-0.23,-0.27,3.0,-1.0,1.0
0,45966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.2,-0.23,-0.27,-1.0,7.0,4.0
0,45967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.2,-0.23,-0.27,0.0,3.0,-3.0
0,45968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,7.0,-4.0,3.0
0,45969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,7.0,0.0,2.0
0,45970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.2,-0.23,-0.27,-1.0,6.0,3.0
0,45971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.2,-0.23,-0.27,-5.0,2.0,-1.0
0,45972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.2,-0.23,-0.27,-5.0,5.0,-6.0
0,45973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,1.0,-2.0
0,45974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-5.0,3.0,-6.0
0,45975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,4.0,-6.0,-1.0
0,45976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,5.0,-9.0
0,45977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,10.0,-0.21,-0.23,-0.27,1.0,8.0,1.0
0,45978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,-5.0,2.0,-9.0
0,45979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,2.0,1.0
0,45980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-4.0,7.0,0.0
0,45981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,14.0,-0.21,-0.23,-0.27,-4.0,0.0,-4.0
0,45982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,0.0,-4.0
0,45983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-6.0,6.0,-1.0
0,45984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,4.0,0.0
0,45985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,-1.0,1.0,1.0
0,45986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,0.0,-4.0,-1.0
0,45987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-5.0,2.0
0,45988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,-2.0,-3.0
0,45989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,-7.0,9.0,2.0
0,45990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,-8.0,1.0
0,45991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-4.0,2.0,-3.0
0,45992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,0.0,0.0
0,45993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-3.0,7.0,5.0
0,45994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,7.0,1.0,6.0
0,45995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,0.0,-3.0,-5.0
0,45996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,4.0,-1.0,-7.0
0,45997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-10.0,0.0,-12.0
0,45998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,0.0,0.0,-6.0
0,45999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,4.0,-6.0
0,46000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,-1.0,0.0,-4.0
0,46001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,1.0,0.0,1.0
0,46002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,1.0,1.0
0,46003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,2.0,1.0
0,46004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,1.0,-8.0
0,46005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,-7.0,2.0,-8.0
0,46006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-257.0,14.0,-0.21,-0.23,-0.27,1.0,-1.0,-6.0
0,46007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,10.0,-0.21,-0.23,-0.27,3.0,-1.0,-3.0
0,46008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,2.0,-3.0
0,46009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-261.0,18.0,-0.21,-0.23,-0.27,2.0,-2.0,0.0
0,46010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,3.0,-3.0
0,46011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,-5.0,3.0,2.0
0,46012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,6.0,8.0,-2.0
0,46013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,-3.0,2.0,1.0
0,46014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,9.0,1.0,4.0
0,46015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,3.0,0.0,-6.0
0,46016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,2.0,-1.0
0,46017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-3.0,11.0,-2.0
0,46018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,18.0,-0.21,-0.23,-0.27,4.0,-4.0,3.0
0,46019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,1.0,-3.0
0,46020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,4.0,1.0,1.0
0,46021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,-1.0,-8.0
0,46022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,-1.0,7.0
0,46023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.22,-0.27,-3.0,8.0,3.0
0,46024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.22,-0.27,3.0,-3.0,-2.0
0,46025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,18.0,-0.21,-0.23,-0.27,2.0,2.0,-3.0
0,46026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,1.0,4.0,-3.0
0,46027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,3.0,-6.0
0,46028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.2,-0.23,-0.27,5.0,-1.0,1.0
0,46029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,18.0,-0.2,-0.23,-0.27,-2.0,3.0,-2.0
0,46030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,-3.0,2.0,-1.0
0,46031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,1.0,-4.0
0,46032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,10.0,-0.21,-0.23,-0.27,-4.0,2.0,-6.0
0,46033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,8.0,1.0,-3.0
0,46034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-5.0,2.0
0,46035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,6.0,0.0,1.0
0,46036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,2.0,3.0,-5.0
0,46037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,6.0,0.0,1.0
0,46038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,-3.0,-2.0,-4.0
0,46039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,14.0,-0.21,-0.23,-0.27,4.0,0.0,0.0
0,46040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,4.0,-3.0
0,46041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-1.0,0.0,0.0
0,46042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,14.0,-0.21,-0.23,-0.27,-1.0,-1.0,-2.0
0,46043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,10.0,-0.21,-0.23,-0.27,-1.0,5.0,-1.0
0,46044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,0.0,2.0,-5.0
0,46045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,14.0,-0.21,-0.23,-0.27,-3.0,2.0,0.0
0,46046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-253.0,10.0,-0.21,-0.23,-0.27,-3.0,-1.0,-5.0
0,46047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.2,-0.23,-0.27,-3.0,1.0,1.0
0,46048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.2,-0.23,-0.27,-1.0,5.0,2.0
0,46049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,10.0,-0.21,-0.23,-0.27,4.0,-4.0,-3.0
0,46050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,18.0,-0.21,-0.23,-0.27,4.0,0.0,1.0
0,46051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-4.0,3.0,-4.0
0,46052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,2.0,1.0
0,46053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-257.0,18.0,-0.21,-0.23,-0.27,-3.0,5.0,-4.0
0,46054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,-4.0,3.0,-4.0
0,46055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,0.0,5.0,-1.0
0,46056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,14.0,-0.21,-0.23,-0.27,3.0,-3.0,7.0
0,46057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,10.0,-0.21,-0.23,-0.27,-1.0,4.0,-2.0
0,46058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,22.0,-0.21,-0.23,-0.27,1.0,0.0,-9.0
0,46059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,14.0,-0.21,-0.23,-0.27,-1.0,3.0,-4.0
0,46060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,18.0,-0.21,-0.23,-0.27,2.0,-2.0,-1.0
0,46061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,22.0,-0.21,-0.23,-0.27,-7.0,5.0,-6.0
0,46062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,18.0,-0.21,-0.23,-0.27,2.0,-2.0,-3.0
0,46063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,14.0,-0.21,-0.23,-0.27,5.0,-1.0,-2.0
