%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,40455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,212.87,-33.28,-89.77,313.5,11.84,4.06,-19.8
0,40456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,15.53,215.63,-30.68,-88.91,312.51,11.84,3.06,-19.8
0,40457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-28.96,-91.5,309.51,13.84,5.06,-19.8
0,40458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-29.82,-89.77,310.51,12.84,4.06,-19.8
0,40459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,216.54,-28.96,-90.64,309.51,12.84,5.06,-19.8
0,40460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-30.69,-88.91,310.51,12.84,4.06,-19.8
0,40461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,212.87,-30.69,-88.92,309.51,11.84,4.06,-19.8
0,40462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,211.96,-29.83,-90.64,308.5,12.84,5.06,-19.8
0,40463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-28.95,-88.05,311.51,13.84,5.06,-19.8
0,40464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-33.28,-90.63,312.5,12.84,4.06,-19.8
0,40465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,213.79,-28.96,-90.64,309.51,12.84,5.06,-19.8
0,40466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-30.69,-89.78,307.5,12.84,4.06,-19.8
0,40467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,212.87,-35.02,-92.36,309.49,13.84,5.06,-18.8
0,40468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-29.82,-88.91,312.51,12.84,5.06,-19.8
0,40469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,216.54,-29.82,-90.63,310.5,12.84,4.06,-19.8
0,40470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-32.42,-89.78,308.5,10.84,4.06,-19.8
0,40471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-29.82,-88.92,308.51,13.84,4.06,-19.8
0,40472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-30.69,-88.92,309.51,11.84,5.06,-19.8
0,40473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,214.71,-30.69,-89.77,310.5,13.84,5.06,-19.8
0,40474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-32.42,-88.92,309.5,11.84,5.06,-19.8
0,40475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-28.96,-87.19,310.51,12.84,3.06,-19.8
0,40476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,216.54,-30.69,-89.77,310.5,12.84,5.06,-19.8
0,40477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,213.79,-29.82,-87.19,310.51,12.84,4.06,-20.8
0,40478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-32.42,-90.63,310.5,13.84,4.06,-18.8
0,40479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-28.96,-88.92,309.51,12.84,4.06,-19.8
0,40480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,216.54,-30.69,-89.78,309.5,13.84,4.06,-19.8
0,40481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,216.54,-31.55,-88.91,311.5,12.84,4.06,-18.8
0,40482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,213.79,-31.55,-89.77,310.5,12.84,5.06,-20.8
0,40483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-31.55,-90.63,312.5,12.84,4.06,-19.8
0,40484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,212.87,-31.55,-90.63,311.5,12.84,4.06,-19.8
0,40485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,216.54,-31.55,-89.77,313.5,12.84,5.06,-19.8
0,40486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-30.69,-90.63,310.5,11.84,4.06,-19.8
0,40487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.12,14.64,215.63,-29.82,-89.77,310.51,13.84,4.06,-19.8
0,40488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-31.55,-89.77,310.5,12.84,4.06,-19.8
0,40489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,212.87,-30.69,-89.78,307.5,11.84,4.06,-19.8
0,40490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-31.55,-88.91,311.5,13.84,4.06,-19.8
0,40491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,216.54,-31.55,-86.33,310.51,13.84,5.06,-19.8
0,40492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-30.68,-90.63,313.5,12.84,4.06,-19.8
0,40493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-28.96,-86.34,306.51,12.84,5.06,-19.8
0,40494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,215.63,-29.82,-91.49,311.5,12.84,4.06,-19.8
0,40495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-30.69,-89.78,308.5,12.84,4.06,-19.8
0,40496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-30.69,-89.77,310.5,13.84,5.06,-19.8
0,40497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-31.55,-90.63,310.5,12.84,5.06,-19.8
0,40498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-32.42,-89.78,308.5,11.84,5.06,-18.8
0,40499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-30.68,-88.91,311.51,12.84,4.06,-18.8
0,40500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,217.46,-31.55,-92.35,310.5,12.84,4.06,-19.8
0,40501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-31.55,-88.06,309.5,12.84,4.06,-18.8
0,40502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-32.42,-89.77,310.5,12.84,4.06,-19.8
0,40503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-30.68,-89.77,311.5,12.84,4.06,-19.8
0,40504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-27.23,-90.64,309.51,11.84,5.06,-18.8
0,40505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,212.87,-30.69,-90.63,311.5,13.84,4.06,-20.8
0,40506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-30.68,-89.77,311.5,12.84,5.06,-18.8
0,40507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,15.53,215.63,-31.55,-92.36,309.5,12.84,4.06,-19.8
0,40508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-28.96,-88.92,306.51,12.84,4.06,-19.8
0,40509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-28.96,-88.06,309.51,12.84,5.06,-19.8
0,40510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,13.75,212.87,-30.69,-89.78,309.5,12.84,4.06,-19.8
0,40511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,214.71,-31.55,-89.77,310.5,13.84,4.06,-19.8
0,40512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-30.69,-91.49,311.5,12.84,5.06,-19.8
0,40513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,214.71,-30.69,-88.91,310.51,13.84,6.06,-19.8
0,40514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,215.63,-29.82,-89.77,311.51,12.84,4.06,-19.8
0,40515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,211.96,-31.55,-89.77,310.5,12.84,4.06,-19.8
0,40516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-31.55,-88.06,309.5,12.84,4.06,-19.8
0,40517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-30.69,-90.63,310.5,12.84,3.06,-19.8
0,40518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,214.71,-29.82,-88.91,311.51,12.84,5.06,-19.8
0,40519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,213.79,-30.69,-88.92,309.51,13.84,5.06,-19.8
0,40520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,13.75,212.87,-27.23,-88.05,310.51,11.84,4.06,-19.8
0,40521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-33.28,-90.64,309.5,12.84,4.06,-20.8
0,40522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-32.42,-89.78,306.5,12.84,4.06,-19.8
0,40523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,214.71,-29.82,-88.06,308.51,12.84,5.06,-19.8
0,40524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-31.55,-88.05,313.5,12.84,4.06,-18.8
0,40525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-30.68,-89.77,311.5,12.84,4.06,-19.8
0,40526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,217.46,-27.23,-89.78,309.51,12.84,5.06,-19.8
0,40527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-29.82,-88.05,312.51,12.84,4.06,-20.8
0,40528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,212.87,-33.28,-87.19,312.5,13.84,4.06,-19.8
0,40529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-31.55,-91.49,311.5,12.84,5.06,-20.8
0,40530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-31.56,-88.92,308.5,13.84,4.06,-19.8
0,40531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-29.82,-89.78,309.51,13.84,4.06,-19.8
0,40532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,214.71,-31.55,-89.77,310.5,12.84,4.06,-19.8
0,40533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,212.87,-28.09,-87.2,309.51,12.84,3.06,-19.8
0,40534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-31.55,-88.05,311.5,12.84,5.06,-20.8
0,40535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,217.46,-32.42,-90.63,311.5,12.84,5.06,-18.8
0,40536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-30.69,-89.78,307.5,12.84,4.06,-20.8
0,40537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,215.63,-28.96,-89.77,310.51,12.84,4.06,-19.8
0,40538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-31.55,-90.63,311.5,13.84,4.06,-19.8
0,40539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-28.95,-88.91,314.51,11.84,5.06,-19.8
0,40540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.12,15.53,214.71,-29.82,-91.49,311.5,12.84,5.06,-19.8
0,40541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-29.82,-91.5,309.5,12.84,4.06,-19.8
0,40542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,17.3,213.79,-30.68,-87.19,311.51,12.84,4.06,-19.8
0,40543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-29.82,-90.63,310.5,11.84,4.06,-19.8
0,40544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-28.96,-89.78,309.51,11.84,4.06,-19.8
0,40545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,214.71,-29.83,-89.78,307.51,12.84,4.06,-18.8
0,40546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,212.87,-30.69,-88.91,310.51,13.84,4.06,-19.8
0,40547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,12.87,215.63,-29.82,-88.06,309.51,11.84,5.06,-19.8
0,40548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-28.96,-88.06,308.51,12.84,4.06,-19.8
0,40549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,16.42,216.54,-29.82,-89.78,309.51,12.84,5.06,-19.8
0,40550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,213.79,-28.96,-89.78,309.51,12.84,4.06,-20.8
0,40551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-29.82,-88.05,310.51,12.84,5.06,-20.8
0,40552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,213.79,-28.95,-89.77,312.51,13.84,5.06,-19.8
0,40553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,215.63,-32.41,-89.77,312.5,12.84,4.06,-17.8
0,40554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,16.42,215.63,-33.29,-89.78,307.5,11.84,4.06,-19.8
0,40555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-30.69,-90.64,308.5,12.84,4.06,-19.8
0,40556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,212.87,-30.68,-89.77,312.5,12.84,4.06,-19.8
0,40557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,217.46,-32.42,-89.78,308.5,12.84,4.06,-19.8
0,40558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,214.71,-30.69,-88.06,308.51,12.84,3.06,-20.8
0,40559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,12.87,217.46,-31.56,-92.36,306.5,12.84,4.06,-19.8
0,40560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-30.68,-88.05,313.51,12.84,4.06,-19.8
0,40561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,215.63,-29.82,-89.77,312.51,12.84,4.06,-19.8
0,40562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-28.96,-88.91,310.51,13.84,4.06,-20.8
0,40563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,213.79,-30.69,-91.5,307.5,12.84,5.06,-19.8
0,40564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,211.96,-31.55,-88.91,311.5,12.84,4.06,-20.8
0,40565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-29.82,-92.35,310.5,12.84,4.06,-19.8
0,40566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-30.69,-92.36,309.5,12.84,4.06,-19.8
0,40567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,215.63,-29.82,-88.92,308.51,12.84,4.06,-18.8
0,40568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,216.54,-29.82,-88.06,309.51,11.84,5.06,-19.8
0,40569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,17.3,216.54,-29.82,-88.06,308.51,11.84,4.06,-20.8
0,40570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-31.55,-88.91,310.5,11.84,5.06,-18.8
0,40571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-28.96,-88.91,310.51,12.84,5.06,-19.8
0,40572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,212.87,-27.22,-90.63,313.51,12.84,4.06,-18.8
0,40573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,16.42,215.63,-28.09,-88.06,309.51,11.84,5.06,-19.8
0,40574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,13.75,213.79,-29.82,-90.63,311.5,12.84,4.06,-18.8
0,40575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,213.79,-28.09,-89.78,309.51,12.84,4.06,-19.8
0,40576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,216.54,-31.55,-92.35,310.5,12.84,4.06,-19.8
0,40577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,13.75,215.63,-28.95,-87.19,312.51,12.84,4.06,-19.8
0,40578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,212.87,-32.42,-88.92,308.5,12.84,4.06,-18.8
0,40579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-33.28,-90.64,309.5,12.84,5.06,-19.8
0,40580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-30.69,-91.49,311.5,12.84,4.06,-19.8
0,40581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-29.82,-91.5,309.5,12.84,4.06,-20.8
0,40582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-33.28,-90.64,310.5,12.84,5.06,-18.8
0,40583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,16.42,213.79,-30.69,-90.64,309.5,11.84,4.06,-18.8
0,40584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,216.54,-32.42,-89.77,310.5,12.84,4.06,-18.8
0,40585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-29.82,-89.77,310.51,13.84,5.06,-19.8
0,40586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-28.95,-89.77,312.51,11.84,4.06,-19.8
0,40587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,214.71,-31.55,-90.63,310.5,11.84,4.06,-19.8
0,40588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,213.79,-31.55,-89.78,309.5,12.84,4.06,-20.8
0,40589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-29.82,-89.78,309.51,12.84,4.06,-19.8
0,40590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-31.55,-90.63,312.5,12.84,4.06,-19.8
0,40591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,214.71,-30.68,-89.77,311.5,12.84,4.06,-19.8
0,40592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,214.71,-30.69,-90.64,309.5,12.84,4.06,-19.8
0,40593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,213.79,-31.55,-89.77,310.5,12.84,5.06,-19.8
0,40594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-32.42,-92.36,306.5,11.84,4.06,-19.8
0,40595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,212.87,-28.09,-89.78,308.51,12.84,4.06,-19.8
0,40596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,212.87,-28.96,-88.06,309.51,13.84,4.06,-20.8
0,40597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,215.63,-30.69,-89.77,310.5,13.84,4.06,-18.8
0,40598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-30.69,-88.05,310.51,12.84,4.06,-19.8
0,40599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-28.95,-88.91,311.51,12.84,4.06,-20.8
0,40600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.12,16.42,215.63,-31.55,-90.63,311.5,12.84,5.06,-19.8
0,40601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,211.96,-33.28,-88.91,310.5,11.84,4.06,-19.8
0,40602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.95,14.64,215.63,-28.95,-90.63,313.51,11.84,4.06,-19.8
0,40603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,215.63,-29.82,-90.63,310.5,12.84,4.06,-19.8
0,40604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,216.54,-32.42,-88.92,308.5,12.84,5.06,-19.8
0,40605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,13.75,214.71,-28.96,-87.2,309.51,12.84,5.06,-19.8
0,40606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,214.71,-30.68,-90.63,312.5,12.84,4.06,-19.8
0,40607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,216.54,-32.42,-90.63,310.5,11.84,4.06,-19.8
0,40608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,214.71,-31.55,-92.35,310.5,12.84,4.06,-20.8
0,40609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,16.42,212.87,-29.82,-89.78,309.51,11.84,4.06,-19.8
0,40610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,215.63,-30.69,-88.92,309.51,13.84,4.06,-19.8
0,40611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,214.71,-31.56,-88.92,306.5,12.84,4.06,-19.8
0,40612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,214.71,-28.95,-89.77,312.51,13.84,4.06,-19.8
0,40613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,213.79,-33.28,-88.91,311.5,12.84,4.06,-19.8
0,40614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,14.64,216.54,-28.09,-88.06,309.51,12.84,5.06,-19.8
0,40615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,15.53,215.63,-31.55,-88.91,311.5,11.84,5.06,-19.8
0,40616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,16.42,214.71,-33.28,-88.06,309.5,12.84,4.06,-19.8
0,40617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.07,15.53,211.96,-31.55,-90.63,314.5,13.84,4.06,-18.8
0,40618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,14.64,213.79,-31.56,-90.64,308.5,11.84,4.06,-19.8
0,40619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.99,14.64,217.46,-32.42,-89.78,308.5,12.84,4.06,-18.8
0,40620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.03,15.53,216.54,-28.95,-89.77,311.51,12.84,3.06,-18.8
