%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,11299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,170.04,134.68,285.23,12.84,4.06,-19.8
0,11300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,150.48,171.78,132.96,287.24,12.84,4.06,-19.8
0,11301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,152.32,173.51,132.1,287.24,12.84,4.06,-19.8
0,11302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,168.31,132.1,283.23,12.84,4.06,-19.8
0,11303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,170.91,131.24,284.23,12.84,3.06,-19.8
0,11304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,169.17,131.24,283.23,12.84,4.06,-19.8
0,11305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,170.91,133.82,287.23,11.84,3.06,-19.8
0,11306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,168.31,129.52,283.22,12.84,5.06,-19.8
0,11307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,152.32,170.04,131.24,283.23,12.84,4.06,-19.8
0,11308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,4.88,151.4,170.91,130.38,286.23,12.84,4.06,-20.8
0,11309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,152.32,170.91,130.38,286.23,12.84,4.06,-19.8
0,11310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,171.78,131.25,288.23,13.84,4.06,-19.8
0,11311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,7.54,151.4,169.17,130.38,282.23,12.84,3.06,-20.8
0,11312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,171.78,131.24,287.23,12.84,3.06,-19.8
0,11313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,168.31,132.96,285.23,12.84,4.06,-20.8
0,11314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,171.77,129.52,284.23,12.84,3.06,-20.8
0,11315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,149.56,170.91,131.24,284.23,12.84,4.06,-19.8
0,11316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,150.48,170.04,129.52,283.23,12.84,4.06,-19.8
0,11317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,151.4,170.91,132.1,286.23,12.84,3.06,-19.8
0,11318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,170.9,132.1,281.23,12.84,3.06,-19.8
0,11319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,149.56,169.18,130.38,285.23,12.84,4.06,-18.8
0,11320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,7.54,150.48,171.77,131.24,285.23,12.84,4.06,-19.8
0,11321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,6.66,150.48,170.91,131.24,284.23,13.84,3.06,-19.8
0,11322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,149.56,167.44,131.24,282.22,12.84,3.06,-19.8
0,11323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,4.88,151.4,170.91,131.24,286.23,12.84,3.06,-20.8
0,11324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,171.77,131.24,284.23,12.84,3.06,-19.8
0,11325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,131.24,284.23,12.84,3.06,-20.8
0,11326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,150.48,170.04,132.96,284.23,13.84,4.06,-19.8
0,11327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,150.48,170.9,130.38,282.23,12.84,4.06,-20.8
0,11328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,150.48,170.04,132.96,285.23,12.84,4.06,-20.8
0,11329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,170.04,131.24,284.23,11.84,3.06,-20.8
0,11330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,150.48,169.17,131.24,283.23,12.84,4.06,-19.8
0,11331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,7.54,151.4,170.04,130.38,285.23,12.84,4.06,-19.8
0,11332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,152.32,170.92,130.39,289.23,11.84,4.06,-19.8
0,11333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,148.65,170.05,133.82,286.23,12.84,4.06,-19.8
0,11334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,152.32,167.44,131.24,282.22,12.84,4.06,-19.8
0,11335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,7.54,151.4,171.77,131.24,283.23,12.84,4.06,-20.8
0,11336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,150.48,170.04,129.52,284.23,12.84,4.06,-19.8
0,11337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,152.32,173.5,131.24,284.24,13.84,4.06,-19.8
0,11338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,149.56,170.91,132.1,284.23,12.84,3.06,-19.8
0,11339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,170.91,130.38,285.23,11.84,3.06,-19.8
0,11340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,8.43,151.4,169.17,130.38,282.23,13.84,4.06,-19.8
0,11341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,170.04,132.1,285.23,13.84,4.06,-19.8
0,11342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,152.32,170.9,131.24,280.23,12.84,3.06,-19.8
0,11343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,152.32,171.77,131.24,284.23,12.84,3.06,-19.8
0,11344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,151.4,170.91,130.38,286.23,12.84,4.06,-18.8
0,11345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,152.32,170.91,130.38,285.23,12.84,4.06,-19.8
0,11346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,170.04,132.96,282.23,11.84,4.06,-19.8
0,11347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,149.56,170.91,128.66,284.23,12.84,4.06,-19.8
0,11348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,152.32,168.31,132.96,286.23,13.84,4.06,-20.8
0,11349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,8.43,152.32,173.5,132.96,282.24,12.84,3.06,-19.8
0,11350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,172.64,131.24,285.23,13.84,4.06,-19.8
0,11351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,150.48,171.77,132.96,283.24,11.84,4.06,-19.8
0,11352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,4.88,150.48,172.64,130.38,287.23,12.84,5.06,-19.8
0,11353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,152.32,173.5,131.24,283.24,12.84,4.06,-19.8
0,11354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,170.91,129.52,284.23,13.84,5.06,-19.8
0,11355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,153.23,172.64,132.96,285.24,12.84,4.06,-20.8
0,11356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,151.4,172.64,129.52,285.23,12.84,4.06,-19.8
0,11357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,172.64,130.38,285.23,11.84,3.06,-20.8
0,11358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,149.56,170.91,133.82,283.23,12.84,3.06,-19.8
0,11359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,4.88,154.15,170.91,131.24,286.23,12.84,4.06,-20.8
0,11360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,150.48,170.04,130.38,282.23,12.84,4.06,-19.8
0,11361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,150.48,172.64,130.38,284.23,12.84,3.06,-19.8
0,11362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,152.32,171.77,130.38,284.23,13.84,3.06,-19.8
0,11363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,153.23,171.77,131.24,284.23,11.84,4.06,-19.8
0,11364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,170.05,132.96,286.23,12.84,4.06,-19.8
0,11365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,172.64,131.24,285.23,12.84,3.06,-19.8
0,11366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,131.24,283.23,12.84,4.06,-19.8
0,11367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,150.48,170.9,129.52,283.23,12.84,3.06,-20.8
0,11368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,4.88,152.32,170.91,132.1,284.23,11.84,4.06,-19.8
0,11369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,150.48,170.05,133.82,286.23,11.84,4.06,-20.8
0,11370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,151.4,170.91,130.38,286.23,13.84,3.06,-19.8
0,11371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,151.4,170.91,130.39,288.23,13.84,3.06,-19.8
0,11372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,154.15,170.91,129.52,286.23,12.84,3.06,-19.8
0,11373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,152.32,170.91,131.24,285.23,12.84,4.06,-19.8
0,11374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,151.4,168.31,130.38,285.22,11.84,4.06,-20.8
0,11375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,169.18,132.96,284.23,12.84,5.06,-19.8
0,11376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,170.91,132.96,287.23,12.84,4.06,-19.8
0,11377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,153.23,170.91,132.96,284.23,13.84,4.06,-19.8
0,11378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,152.32,172.64,133.82,283.24,12.84,3.06,-19.8
0,11379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,5.77,151.4,171.78,132.97,288.24,12.84,4.06,-19.8
0,11380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,152.32,170.92,132.11,289.23,13.84,4.06,-20.8
0,11381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,8.43,150.48,174.37,129.52,286.24,13.84,4.06,-19.8
0,11382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,150.48,168.31,132.1,285.23,12.84,3.06,-19.8
0,11383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,170.04,129.52,283.23,12.84,3.06,-19.8
0,11384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,148.65,172.64,129.52,285.23,12.84,4.06,-20.8
0,11385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,169.18,126.94,284.22,12.84,4.06,-19.8
0,11386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,6.66,152.32,168.31,130.38,284.22,12.84,3.06,-20.8
0,11387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,170.04,132.1,284.23,13.84,4.06,-20.8
0,11388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,7.54,151.4,169.18,129.52,286.22,12.84,4.06,-20.8
0,11389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,153.23,171.77,132.1,284.23,13.84,5.06,-20.8
0,11390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,150.48,170.05,131.24,287.23,12.84,4.06,-20.8
0,11391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,150.48,168.32,133.82,287.23,12.84,4.06,-19.8
0,11392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,170.91,128.66,286.23,12.84,4.06,-19.8
0,11393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,170.04,131.24,286.23,12.84,3.06,-19.8
0,11394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,152.32,172.64,130.38,284.23,13.84,4.06,-19.8
0,11395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.05,6.66,152.32,170.05,133.82,287.23,12.84,4.06,-20.8
0,11396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,153.23,171.78,132.1,286.23,12.84,4.06,-19.8
0,11397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,149.56,170.04,131.24,284.23,12.84,3.06,-19.8
0,11398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,150.48,170.04,132.1,283.23,12.84,4.06,-20.8
0,11399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,170.91,128.66,284.23,12.84,4.06,-19.8
0,11400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,5.77,148.65,171.77,132.1,284.23,12.84,3.06,-19.8
0,11401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,151.4,170.91,135.54,284.24,12.84,5.06,-19.8
0,11402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,171.77,132.1,284.23,13.84,5.06,-19.8
0,11403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,151.4,173.5,132.96,283.24,11.84,3.06,-19.8
0,11404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,8.43,151.4,170.91,131.24,285.23,12.84,3.06,-20.8
0,11405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,153.23,171.77,128.66,284.23,12.84,4.06,-19.8
0,11406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,149.56,171.78,132.96,286.24,13.84,4.06,-19.8
0,11407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,150.48,169.18,132.1,285.23,12.84,4.06,-19.8
0,11408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,170.04,131.24,284.23,12.84,3.06,-19.8
0,11409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,151.4,170.91,132.96,285.23,11.84,4.06,-20.8
0,11410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,173.5,132.96,285.24,12.84,4.06,-19.8
0,11411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,153.23,170.04,128.66,285.23,12.84,3.06,-18.8
0,11412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,150.48,169.18,132.96,284.23,12.84,4.06,-19.8
0,11413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,151.4,170.91,133.82,286.23,12.84,3.06,-19.8
0,11414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,169.18,129.52,285.23,12.84,4.06,-19.8
0,11415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,151.4,172.64,130.39,288.23,12.84,3.06,-20.8
0,11416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,149.56,170.9,130.38,282.23,12.84,4.06,-20.8
0,11417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,169.17,129.52,283.23,13.84,4.06,-20.8
0,11418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,171.77,131.24,285.23,13.84,4.06,-19.8
0,11419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,132.1,284.23,12.84,4.06,-19.8
0,11420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,153.23,169.17,131.24,283.23,12.84,3.06,-19.8
0,11421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,133.82,283.24,12.84,3.06,-19.8
0,11422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,8.43,152.32,171.77,130.38,282.23,12.84,3.06,-20.8
0,11423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,172.63,131.24,282.23,12.84,4.06,-19.8
0,11424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.78,132.1,286.23,12.84,4.06,-19.8
0,11425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.77,132.1,282.23,12.84,3.06,-19.8
0,11426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,149.56,170.04,130.38,284.23,13.84,4.06,-19.8
0,11427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,169.18,131.24,284.23,12.84,4.06,-20.8
0,11428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,6.66,150.48,173.5,130.38,284.23,11.84,3.06,-19.8
0,11429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,151.4,171.77,132.1,285.23,12.84,4.06,-19.8
0,11430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,132.96,285.24,12.84,4.06,-19.8
0,11431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,170.91,132.1,286.23,12.84,4.06,-20.8
0,11432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,168.31,131.24,284.23,11.84,5.06,-19.8
0,11433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,5.77,152.32,170.91,132.1,283.23,11.84,4.06,-19.8
0,11434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,7.54,152.32,172.64,131.24,286.23,12.84,4.06,-19.8
0,11435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,170.91,132.1,286.23,12.84,4.06,-19.8
0,11436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,153.23,171.77,132.1,283.23,12.84,4.06,-19.8
0,11437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,4.88,150.48,171.77,132.96,284.24,12.84,3.06,-19.8
0,11438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,8.43,151.4,169.18,132.96,284.23,12.84,3.06,-20.8
0,11439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,149.56,170.91,132.96,284.23,13.84,4.06,-18.8
0,11440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,151.4,170.04,131.24,284.23,12.84,4.06,-19.8
0,11441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,131.24,283.23,13.84,4.06,-19.8
0,11442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,153.23,170.05,130.38,287.23,13.84,3.06,-19.8
0,11443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,173.5,132.1,283.24,11.84,5.06,-19.8
0,11444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,150.48,169.18,131.24,285.23,12.84,4.06,-19.8
0,11445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,169.18,131.24,284.23,11.84,4.06,-20.8
0,11446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,151.4,168.31,131.24,284.23,12.84,4.06,-19.8
0,11447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,153.23,170.91,130.38,285.23,12.84,4.06,-19.8
0,11448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,170.9,129.52,283.23,11.84,4.06,-20.8
0,11449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,6.66,149.56,169.18,132.1,285.23,12.84,4.06,-19.8
0,11450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,150.48,171.77,132.1,284.23,12.84,4.06,-19.8
0,11451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,150.48,167.45,130.38,285.22,13.84,3.06,-20.8
0,11452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,153.23,170.91,132.96,283.23,12.84,4.06,-19.8
0,11453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,152.32,169.18,131.24,284.23,12.84,3.06,-20.8
0,11454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,172.64,131.24,283.23,12.84,4.06,-19.8
0,11455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,153.23,169.17,132.1,283.23,13.84,3.06,-19.8
0,11456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,153.23,173.5,130.38,285.23,12.84,4.06,-19.8
0,11457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,7.54,152.32,169.18,132.96,285.23,13.84,4.06,-19.8
0,11458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,4.88,150.48,170.05,132.96,287.23,13.84,4.06,-19.8
0,11459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,150.48,170.04,131.24,284.23,13.84,4.06,-20.8
0,11460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,6.66,151.4,171.77,131.24,284.23,13.84,4.06,-19.8
0,11461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,150.48,170.91,131.24,285.23,13.84,3.06,-19.8
0,11462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,5.77,151.4,170.91,133.82,286.23,11.84,4.06,-19.8
0,11463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,7.54,153.23,170.04,131.24,284.23,13.84,4.06,-19.8
0,11464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,152.32,171.78,131.24,286.23,13.84,4.06,-19.8
0,11465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,6.66,152.32,170.91,131.24,284.23,12.84,4.06,-19.8
0,11466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,6.66,151.4,171.77,130.38,284.23,12.84,3.06,-19.8
0,11467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,5.77,152.32,172.64,130.38,286.23,12.84,3.06,-20.8
0,11468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,5.77,151.4,171.78,134.68,286.24,12.84,3.06,-19.8
