%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.46,-3.0,1.0,-2.0
0,3614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,-5.0,0.0,0.0
0,3615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,-6.0,0.0,0.0
0,3616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,255.0,-0.25,0.25,-0.46,3.0,2.0,-2.0
0,3617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-5.0,-2.0,0.0
0,3618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,6.0,-2.0,-3.0
0,3619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-6.0,-3.0,1.0
0,3620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,4.0,-2.0,-1.0
0,3621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,7.0,5.0,-1.0
0,3622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,6.0,-3.0
0,3623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,-1.0,0.0,3.0
0,3624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-2.0,-2.0,-1.0
0,3625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,4.0,1.0,0.0
0,3626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,2.0,1.0,-2.0
0,3627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,0.0,-1.0,1.0
0,3628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,-1.0,2.0,-1.0
0,3629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,259.0,-0.25,0.25,-0.47,-2.0,0.0,1.0
0,3630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,2.0,0.0
0,3631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,259.0,-0.25,0.25,-0.47,0.0,3.0,1.0
0,3632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-2.0,1.0,1.0
0,3633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,4.0,2.0,1.0
0,3634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,4.0,3.0,-4.0
0,3635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,0.0,-2.0,-2.0
0,3636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,0.0,2.0,-2.0
0,3637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,259.0,-0.25,0.25,-0.47,-3.0,1.0,0.0
0,3638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,0.0,0.0
0,3639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,3.0,0.0
0,3640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,5.0,1.0,-2.0
0,3641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,-1.0,-4.0
0,3642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,-1.0,2.0,-2.0
0,3643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.46,-6.0,-2.0,0.0
0,3644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,-8.0,2.0,-1.0
0,3645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,-4.0,-1.0,-1.0
0,3646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,251.0,-0.25,0.25,-0.46,3.0,-4.0,-3.0
0,3647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,7.0,4.0,-2.0
0,3648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,-5.0,0.0,2.0
0,3649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,251.0,-0.25,0.25,-0.47,3.0,-4.0,-3.0
0,3650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,-1.0,-1.0,1.0
0,3651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,6.0,-1.0,1.0
