%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,24027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-55.97,252.69,62.16,49.3,12.84,4.06,-18.8
0,24028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-58.72,254.43,63.88,51.31,11.84,4.06,-19.8
0,24029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.05,254.42,65.59,48.31,12.84,4.06,-18.8
0,24030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-57.81,252.69,64.74,50.31,11.84,4.06,-19.8
0,24031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,252.69,63.88,49.31,12.84,4.06,-19.8
0,24032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-54.14,254.43,60.44,51.31,11.84,4.06,-19.8
0,24033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,254.43,65.6,52.31,12.84,4.06,-20.8
0,24034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.97,250.96,63.02,49.3,12.84,5.06,-18.8
0,24035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,253.56,65.6,52.31,12.84,4.06,-19.8
0,24036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,254.42,63.02,50.31,12.84,4.06,-19.8
0,24037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.97,254.43,64.74,50.31,12.84,3.06,-19.8
0,24038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,254.42,64.74,49.31,11.84,4.06,-18.8
0,24039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-58.72,254.42,64.74,49.31,12.84,4.06,-18.8
0,24040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-55.97,253.56,61.3,50.3,12.84,4.06,-19.8
0,24041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.97,256.15,63.02,48.31,12.84,4.06,-18.8
0,24042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,-55.97,255.29,63.02,49.31,12.84,4.06,-19.8
0,24043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-53.22,256.15,63.88,48.31,12.84,4.06,-19.8
0,24044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,253.55,63.87,47.31,12.84,4.06,-19.8
0,24045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.05,254.43,64.74,51.31,12.84,4.06,-19.8
0,24046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,252.7,61.3,52.3,12.84,4.06,-19.8
0,24047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,254.42,64.74,49.31,12.84,5.06,-19.8
0,24048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-54.14,256.16,63.88,51.31,13.84,4.06,-20.8
0,24049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-55.97,254.42,61.3,50.31,12.84,4.06,-19.8
0,24050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-56.89,252.69,63.02,49.31,12.84,5.06,-19.8
0,24051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-57.81,252.7,62.16,51.3,13.84,4.06,-20.8
0,24052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.97,255.29,61.29,48.31,13.84,3.06,-18.8
0,24053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,256.15,63.88,48.31,12.84,5.06,-20.8
0,24054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-56.89,256.15,63.88,48.31,12.84,4.06,-19.8
0,24055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-56.89,255.29,63.88,52.31,12.84,3.06,-19.8
0,24056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-57.81,254.43,64.74,51.31,11.84,4.06,-19.8
0,24057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-57.81,251.83,63.87,48.31,11.84,4.06,-18.8
0,24058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,253.55,61.29,47.31,11.84,4.06,-19.8
0,24059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-55.97,254.42,63.88,49.31,12.84,4.06,-20.8
0,24060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,253.56,65.6,49.31,12.84,4.06,-19.8
0,24061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,256.15,64.73,47.32,13.84,4.06,-19.8
0,24062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.05,255.29,64.74,51.31,12.84,3.06,-19.8
0,24063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,-55.97,256.16,64.74,50.32,12.84,4.06,-19.8
0,24064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,255.29,65.6,52.31,12.84,4.06,-18.8
0,24065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-57.81,253.56,62.16,51.31,12.84,4.06,-19.8
0,24066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-56.89,253.56,66.46,50.31,13.84,3.06,-19.8
0,24067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,255.29,65.59,47.31,12.84,4.06,-19.8
0,24068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.97,254.42,61.3,50.31,12.84,5.06,-19.8
0,24069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,255.29,64.74,50.31,12.84,4.06,-20.8
0,24070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-55.97,253.56,62.16,51.31,12.84,3.06,-19.8
0,24071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,255.29,64.74,49.31,11.84,5.06,-19.8
0,24072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.05,256.15,63.87,47.31,12.84,4.06,-19.8
0,24073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,255.29,65.6,50.31,12.84,5.06,-20.8
0,24074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,5.77,-53.22,255.29,63.87,48.31,11.84,4.06,-19.8
0,24075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,255.29,61.3,50.31,13.84,4.06,-20.8
0,24076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-55.97,255.29,63.01,48.31,13.84,5.06,-18.8
0,24077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-53.22,256.15,65.6,49.32,13.84,4.06,-19.8
0,24078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,254.42,63.01,47.31,12.84,4.06,-19.8
0,24079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-57.81,255.3,64.74,53.31,11.84,3.06,-19.8
0,24080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-55.05,254.43,64.74,51.31,14.84,4.06,-19.8
0,24081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,254.43,64.74,51.31,11.84,4.06,-19.8
0,24082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,254.42,63.01,48.31,12.84,4.06,-18.8
0,24083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.97,256.15,63.88,48.31,12.84,4.06,-20.8
0,24084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,254.42,64.74,49.31,11.84,4.06,-19.8
0,24085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,251.83,63.88,52.31,13.84,4.06,-19.8
0,24086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-56.89,254.42,63.01,48.31,11.84,4.06,-19.8
0,24087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-54.14,253.56,67.31,48.31,12.84,3.06,-18.8
0,24088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,253.56,62.16,50.31,12.84,4.06,-19.8
0,24089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,255.29,66.46,51.32,13.84,4.06,-19.8
0,24090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.05,257.02,64.74,48.32,13.84,4.06,-18.8
0,24091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,257.88,65.6,49.32,12.84,4.06,-18.8
0,24092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-57.81,254.42,63.88,49.31,12.84,5.06,-19.8
0,24093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,254.42,63.01,48.31,11.84,4.06,-19.8
0,24094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-56.89,257.88,62.16,48.31,12.84,5.06,-19.8
0,24095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,7.54,-55.97,253.56,65.59,48.31,13.84,4.06,-19.8
0,24096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,253.56,63.88,51.31,12.84,4.06,-19.8
0,24097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,253.55,62.15,46.31,14.84,4.06,-20.8
0,24098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-56.89,254.43,63.88,51.31,13.84,5.06,-18.8
0,24099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-56.89,255.29,63.88,50.31,12.84,4.06,-19.8
0,24100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-56.89,252.69,64.74,50.31,11.84,4.06,-19.8
0,24101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,255.29,63.02,49.31,12.84,5.06,-19.8
0,24102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-56.89,256.16,63.02,51.31,11.84,4.06,-19.8
0,24103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-56.89,254.42,63.02,49.31,13.84,4.06,-18.8
0,24104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,-57.81,255.29,62.16,51.31,13.84,4.06,-19.8
0,24105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-54.14,253.56,62.16,49.31,13.84,4.06,-19.8
0,24106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,253.56,62.16,49.31,12.84,4.06,-18.8
0,24107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-54.14,255.29,65.6,49.31,12.84,4.06,-19.8
0,24108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,256.16,63.88,51.31,13.84,5.06,-19.8
0,24109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,255.29,63.88,52.31,12.84,4.06,-19.8
0,24110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,256.16,63.02,50.31,12.84,4.06,-19.8
0,24111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-56.89,252.7,64.74,52.31,13.84,4.06,-19.8
0,24112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,250.96,64.74,50.3,12.84,5.06,-19.8
0,24113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-55.97,257.02,63.02,48.31,12.84,4.06,-19.8
0,24114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,254.43,63.88,52.31,12.84,5.06,-20.8
0,24115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-54.14,255.29,65.6,49.31,12.84,4.06,-20.8
0,24116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,256.15,64.74,49.32,13.84,3.06,-19.8
0,24117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,7.54,-55.05,253.56,63.88,51.31,11.84,5.06,-19.8
0,24118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.05,253.56,63.87,48.31,12.84,4.06,-19.8
0,24119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.05,255.29,64.74,49.31,13.84,4.06,-19.8
0,24120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-55.97,254.42,62.15,48.31,12.84,4.06,-19.8
0,24121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.05,255.29,63.88,49.31,12.84,4.06,-19.8
0,24122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.05,253.56,63.88,50.31,13.84,4.06,-19.8
0,24123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,-55.05,255.29,64.73,48.31,12.84,4.06,-18.8
0,24124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,-55.05,253.56,64.74,50.31,13.84,4.06,-19.8
0,24125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,253.56,63.88,52.31,11.84,4.06,-19.8
0,24126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-56.89,255.29,63.88,50.31,12.84,4.06,-18.8
0,24127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.97,254.43,66.46,52.31,12.84,5.06,-18.8
0,24128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,255.29,62.16,49.31,12.84,4.06,-19.8
0,24129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,254.42,65.6,49.31,11.84,4.06,-19.8
0,24130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.05,254.42,64.73,48.31,12.84,5.06,-19.8
0,24131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,254.42,63.01,45.31,13.84,3.06,-18.8
0,24132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-58.72,256.16,66.46,52.32,12.84,4.06,-19.8
0,24133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-55.05,256.15,62.15,47.31,12.84,4.06,-19.8
0,24134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-54.14,254.42,62.16,49.31,12.84,4.06,-18.8
0,24135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.05,253.57,63.88,54.31,12.84,4.06,-19.8
0,24136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,6.66,-55.05,253.56,64.74,49.31,12.84,5.06,-18.8
0,24137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,7.54,-58.72,256.16,63.88,50.31,12.84,4.06,-19.8
0,24138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-55.97,255.29,63.02,49.31,12.84,5.06,-19.8
0,24139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,256.15,63.02,48.31,12.84,4.06,-19.8
0,24140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-54.14,253.56,64.73,48.31,11.84,3.06,-19.8
0,24141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,253.56,66.46,50.31,12.84,5.06,-19.8
0,24142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,255.29,64.73,47.31,12.84,4.06,-18.8
0,24143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,6.66,-56.89,255.29,63.02,50.31,12.84,5.06,-19.8
0,24144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,-56.89,255.29,63.88,51.31,11.84,4.06,-19.8
0,24145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,256.16,68.18,50.32,12.84,4.06,-19.8
0,24146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-56.89,252.69,63.88,50.31,12.84,4.06,-19.8
0,24147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-56.89,254.42,63.02,50.31,12.84,4.06,-19.8
0,24148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,252.69,62.15,47.3,12.84,4.06,-18.8
0,24149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-57.81,253.56,62.16,50.31,13.84,4.06,-19.8
0,24150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-55.05,252.7,64.74,51.31,12.84,4.06,-18.8
0,24151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-56.89,253.56,66.46,50.31,11.84,4.06,-18.8
0,24152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,256.16,63.88,52.31,13.84,3.06,-19.8
0,24153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,-55.97,254.43,62.16,51.31,12.84,3.06,-19.8
0,24154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-57.81,254.43,66.46,50.31,13.84,4.06,-19.8
0,24155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-56.89,255.29,63.87,48.31,13.84,4.06,-19.8
0,24156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,255.29,64.73,48.31,12.84,5.06,-20.8
0,24157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-56.89,250.96,63.02,50.3,13.84,4.06,-19.8
0,24158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-55.05,253.56,63.88,51.31,12.84,3.06,-18.8
0,24159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,253.56,64.74,51.31,12.84,4.06,-19.8
0,24160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,7.54,-55.97,257.02,61.3,48.31,12.84,4.06,-20.8
0,24161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,252.69,64.74,50.31,12.84,4.06,-20.8
0,24162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-55.97,251.83,65.6,49.31,13.84,4.06,-19.8
0,24163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.05,254.42,61.29,48.31,13.84,5.06,-19.8
0,24164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,6.66,-55.05,257.02,66.46,49.32,12.84,3.06,-19.8
0,24165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-55.97,255.29,63.88,50.31,12.84,5.06,-19.8
0,24166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,254.43,63.88,51.31,12.84,4.06,-20.8
0,24167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-57.81,257.02,65.6,50.32,12.84,3.06,-18.8
0,24168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.05,252.69,65.6,49.31,12.84,4.06,-19.8
0,24169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,257.02,63.88,51.32,13.84,4.06,-18.8
0,24170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,-56.89,256.15,66.46,49.32,12.84,4.06,-19.8
0,24171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,-55.97,254.43,66.46,52.31,13.84,4.06,-19.8
0,24172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.05,253.56,64.74,50.31,12.84,5.06,-20.8
0,24173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,-55.97,255.29,63.02,49.31,13.84,4.06,-18.8
0,24174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-56.89,256.15,64.74,49.32,13.84,4.06,-18.8
0,24175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,5.77,-55.97,254.43,64.74,51.31,11.84,4.06,-18.8
0,24176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,-54.14,252.69,66.46,49.31,12.84,4.06,-18.8
0,24177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,257.02,63.88,49.32,11.84,4.06,-19.8
0,24178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,3.99,-52.3,257.03,63.88,54.32,12.84,4.06,-19.8
0,24179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.05,255.29,65.6,51.31,12.84,5.06,-19.8
0,24180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-56.89,256.16,65.6,51.32,12.84,4.06,-19.8
0,24181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-55.97,257.02,62.16,49.31,12.84,4.06,-19.8
0,24182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,3.99,-56.89,254.43,64.74,50.31,12.84,5.06,-19.8
0,24183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,256.15,61.29,48.31,12.84,5.06,-19.8
0,24184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,4.88,-55.97,254.42,67.31,47.32,12.84,4.06,-19.8
0,24185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.05,253.56,63.01,48.31,12.84,3.06,-20.8
0,24186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,-56.89,252.7,66.46,51.31,12.84,4.06,-19.8
0,24187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.05,254.42,63.88,49.31,11.84,5.06,-17.8
0,24188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,7.54,-55.05,254.42,64.73,47.31,13.84,3.06,-19.8
0,24189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-56.89,254.42,63.88,49.31,12.84,4.06,-19.8
0,24190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,7.54,-54.14,252.7,63.02,51.31,12.84,4.06,-19.8
0,24191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,-55.05,255.29,63.88,49.31,12.84,4.06,-18.8
0,24192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,5.77,-54.14,254.42,61.29,48.31,13.84,4.06,-19.8
0,24193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,-55.97,255.29,63.87,48.31,11.84,4.06,-19.8
0,24194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,6.66,-56.89,253.56,64.74,49.31,12.84,4.06,-19.8
