%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,22.63,108.27,-166.96,78.45,54.48,13.84,4.06,-19.8
0,31648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,109.19,-166.96,81.89,54.49,13.84,4.06,-19.8
0,31649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-166.97,80.17,50.49,12.84,5.06,-19.8
0,31650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,23.51,111.94,-166.96,81.03,53.49,12.84,4.06,-18.8
0,31651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,110.11,-166.1,81.89,52.49,12.84,5.06,-19.8
0,31652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,109.19,-166.97,79.31,52.49,12.84,4.06,-19.8
0,31653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-166.1,80.17,51.49,12.84,3.06,-19.8
0,31654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,109.19,-165.23,80.17,54.49,13.84,4.06,-19.8
0,31655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,108.27,-166.1,78.45,54.49,13.84,3.06,-18.8
0,31656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,108.27,-166.97,78.45,52.48,12.84,4.06,-19.8
0,31657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,108.27,-165.24,78.45,51.49,12.84,4.06,-19.8
0,31658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,111.94,-165.24,76.73,52.49,14.84,3.06,-19.8
0,31659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,25.29,110.11,-167.83,81.89,51.49,12.84,5.06,-18.8
0,31660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,107.35,-164.37,79.31,52.49,12.84,3.06,-19.8
0,31661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,109.19,-163.5,80.17,53.49,12.84,4.06,-19.8
0,31662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,21.74,109.19,-166.09,80.18,56.49,12.84,4.06,-19.8
0,31663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,22.63,110.11,-168.7,77.59,52.48,12.84,5.06,-19.8
0,31664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,109.19,-166.97,79.31,51.49,13.84,4.06,-19.8
0,31665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-212.85,24.4,110.11,-166.96,81.03,53.49,12.84,4.06,-18.8
0,31666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,24.4,107.35,-164.37,81.89,52.49,12.84,4.06,-18.8
0,31667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.98,24.4,110.11,-166.1,79.31,54.49,13.84,5.06,-19.8
0,31668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,24.4,111.03,-166.96,80.17,54.49,12.84,4.06,-19.8
0,31669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-211.9,23.51,110.11,-166.96,79.32,56.49,12.84,4.06,-20.8
0,31670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-210.94,22.63,111.03,-164.37,78.45,55.49,12.84,5.06,-20.8
