%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,12043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,136.72,186.46,123.49,271.25,13.84,4.06,-19.8
0,12044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,137.63,186.46,125.2,270.25,13.84,5.06,-19.8
0,12045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,138.55,183.86,124.35,272.25,13.84,3.06,-19.8
0,12046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,184.72,122.62,269.25,12.84,3.06,-19.8
0,12047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,186.46,122.63,271.25,13.84,4.06,-19.8
0,12048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,4.88,137.63,184.73,122.63,272.25,12.84,3.06,-19.8
0,12049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,186.45,123.48,269.25,12.84,4.06,-20.8
0,12050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,135.8,185.59,123.49,271.25,13.84,4.06,-19.8
0,12051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,137.63,184.73,119.19,273.24,12.84,4.06,-19.8
0,12052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,137.63,185.59,122.63,272.25,12.84,4.06,-19.8
0,12053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,139.47,185.6,125.21,272.25,11.84,3.06,-20.8
0,12054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,136.72,188.19,127.78,269.26,12.84,4.06,-19.8
0,12055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,184.73,125.21,273.25,12.84,4.06,-19.8
0,12056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,183.87,123.49,273.25,12.84,4.06,-19.8
0,12057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,137.63,186.47,123.49,275.25,13.84,4.06,-18.8
0,12058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,124.35,271.25,13.84,3.06,-20.8
0,12059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,4.88,136.72,185.59,123.49,272.25,11.84,4.06,-19.8
0,12060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,136.72,184.73,121.77,273.25,12.84,3.06,-20.8
0,12061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,4.88,137.63,186.45,123.48,269.25,12.84,3.06,-20.8
0,12062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,135.8,182.13,124.34,270.24,13.84,4.06,-19.8
0,12063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,138.55,184.73,125.21,274.25,12.84,3.06,-18.8
0,12064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,184.73,124.35,271.25,13.84,3.06,-20.8
0,12065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,140.39,185.59,126.92,269.25,13.84,4.06,-19.8
0,12066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,184.73,123.49,271.25,13.84,4.06,-19.8
0,12067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,183.87,123.49,277.25,12.84,4.06,-20.8
0,12068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,7.54,139.47,186.46,126.06,269.26,12.84,4.06,-19.8
0,12069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,138.55,184.72,124.34,269.25,12.84,3.06,-20.8
0,12070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,184.73,126.06,270.25,13.84,4.06,-21.8
0,12071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,184.73,123.49,272.25,12.84,4.06,-19.8
0,12072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,184.73,124.34,270.25,12.84,3.06,-20.8
0,12073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,137.63,186.46,122.63,271.25,12.84,3.06,-20.8
0,12074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,186.46,123.49,273.25,13.84,2.06,-19.8
0,12075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,4.88,140.39,184.73,123.49,275.25,11.84,4.06,-19.8
0,12076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,139.47,183.86,124.35,271.25,13.84,4.06,-19.8
0,12077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,184.73,124.34,270.25,11.84,3.06,-20.8
0,12078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,138.55,184.73,126.07,272.25,12.84,5.06,-19.8
0,12079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,136.72,183.0,124.35,271.25,13.84,3.06,-19.8
0,12080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,135.8,184.73,125.2,270.25,13.84,3.06,-19.8
0,12081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,186.46,126.06,269.26,11.84,4.06,-20.8
0,12082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,185.59,124.35,272.25,12.84,4.06,-20.8
0,12083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,188.19,126.93,271.26,12.84,3.06,-20.8
0,12084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,135.8,183.86,124.34,270.25,12.84,3.06,-19.8
0,12085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.59,123.49,272.25,12.84,4.06,-18.8
0,12086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,184.73,125.2,270.25,12.84,3.06,-19.8
0,12087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,136.72,186.46,126.07,271.26,11.84,4.06,-19.8
0,12088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,184.73,124.34,270.25,12.84,3.06,-19.8
0,12089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,187.32,126.92,269.26,13.84,4.06,-20.8
0,12090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,187.33,124.35,272.25,12.84,4.06,-19.8
0,12091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.59,124.35,271.25,13.84,4.06,-19.8
0,12092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,3.11,137.63,184.73,126.92,270.25,13.84,3.06,-19.8
0,12093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,187.33,124.35,274.25,12.84,4.06,-20.8
0,12094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,139.47,184.73,126.07,271.25,12.84,3.06,-19.8
0,12095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,8.43,139.47,185.59,125.21,271.25,13.84,4.06,-19.8
0,12096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,136.72,183.86,125.21,271.25,12.84,4.06,-19.8
0,12097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,136.72,185.6,125.21,273.25,13.84,3.06,-19.8
0,12098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,184.73,126.06,270.25,13.84,4.06,-20.8
0,12099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,183.01,125.21,277.25,12.84,3.06,-19.8
0,12100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,7.54,138.55,187.33,125.21,272.26,12.84,4.06,-19.8
0,12101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,124.35,273.25,13.84,4.06,-19.8
0,12102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,185.6,121.77,273.25,12.84,4.06,-19.8
0,12103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,7.54,136.72,185.59,122.63,272.25,12.84,4.06,-19.8
0,12104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,139.47,183.86,126.07,272.25,12.84,3.06,-19.8
0,12105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,184.73,126.93,272.25,14.84,4.06,-19.8
0,12106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,183.86,124.34,270.25,12.84,4.06,-20.8
0,12107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,187.33,124.35,272.25,12.84,4.06,-20.8
0,12108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,188.19,123.49,273.25,12.84,3.06,-20.8
0,12109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,185.59,124.35,272.25,13.84,5.06,-19.8
0,12110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,138.55,185.6,124.35,273.25,12.84,3.06,-19.8
0,12111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,138.55,183.0,125.21,272.25,13.84,3.06,-19.8
0,12112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,183.86,126.93,272.25,12.84,4.06,-19.8
0,12113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,136.72,186.46,125.2,270.25,11.84,4.06,-19.8
0,12114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,139.47,186.46,125.21,271.25,12.84,4.06,-19.8
0,12115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,125.21,271.25,13.84,4.06,-19.8
0,12116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,183.86,126.06,270.25,12.84,3.06,-19.8
0,12117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,138.55,183.87,126.07,273.25,11.84,4.06,-19.8
0,12118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,185.59,121.76,270.25,12.84,4.06,-19.8
0,12119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,137.63,183.86,125.21,271.25,13.84,4.06,-20.8
0,12120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,185.59,123.49,272.25,14.84,3.06,-20.8
0,12121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,138.55,188.19,125.21,271.26,12.84,4.06,-19.8
0,12122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,184.73,124.34,270.25,13.84,4.06,-19.8
0,12123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,183.87,125.21,273.25,13.84,4.06,-19.8
0,12124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,183.86,126.92,269.25,12.84,4.06,-19.8
0,12125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,139.47,183.87,121.77,273.24,12.84,4.06,-20.8
0,12126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,138.55,184.73,123.49,271.25,13.84,3.06,-18.8
0,12127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,135.8,186.46,121.77,273.25,12.84,4.06,-19.8
0,12128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,183.0,125.21,273.25,13.84,4.06,-19.8
0,12129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,136.72,186.46,124.35,273.25,13.84,3.06,-20.8
0,12130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.6,122.63,273.25,12.84,3.06,-19.8
0,12131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,137.63,186.47,124.35,275.25,12.84,4.06,-19.8
0,12132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,186.46,123.48,270.25,13.84,4.06,-19.8
0,12133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,185.59,123.49,272.25,11.84,4.06,-20.8
0,12134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,185.6,123.49,274.25,12.84,4.06,-19.8
0,12135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,183.86,122.62,270.25,13.84,5.06,-19.8
0,12136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,137.63,183.0,125.2,270.25,13.84,4.06,-20.8
0,12137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,139.47,186.46,126.93,273.26,11.84,5.06,-20.8
0,12138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,138.55,183.0,121.77,274.24,12.84,4.06,-19.8
0,12139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,183.87,123.49,273.25,11.84,4.06,-19.8
0,12140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,186.46,124.35,274.25,13.84,4.06,-19.8
0,12141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,137.63,186.45,124.34,268.25,12.84,4.06,-19.8
0,12142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,122.63,273.25,11.84,5.06,-19.8
0,12143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,185.6,122.63,275.25,12.84,4.06,-19.8
0,12144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,186.46,124.34,270.25,13.84,3.06,-19.8
0,12145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,185.59,124.35,271.25,12.84,4.06,-19.8
0,12146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,186.46,126.93,272.26,12.84,5.06,-20.8
0,12147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,184.73,122.63,272.25,12.84,3.06,-18.8
0,12148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,184.73,124.35,273.25,12.84,4.06,-19.8
0,12149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,138.55,185.59,126.92,269.25,12.84,4.06,-19.8
0,12150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,140.39,186.45,123.48,269.25,12.84,3.06,-19.8
0,12151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,135.8,185.6,125.21,272.25,12.84,4.06,-19.8
0,12152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,138.55,185.6,126.07,274.25,13.84,4.06,-20.8
0,12153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,139.47,183.87,120.91,273.24,12.84,4.06,-19.8
0,12154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,185.6,122.63,275.25,12.84,3.06,-19.8
0,12155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,4.88,139.47,185.59,123.49,272.25,13.84,3.06,-19.8
0,12156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,135.8,184.73,125.21,272.25,12.84,4.06,-19.8
0,12157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,135.8,186.46,123.49,273.25,12.84,4.06,-18.8
0,12158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,186.46,124.34,270.25,12.84,3.06,-20.8
0,12159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,136.72,184.73,126.92,270.25,12.84,4.06,-19.8
0,12160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,183.86,126.93,271.25,13.84,4.06,-20.8
0,12161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,3.99,135.8,183.86,123.48,269.25,12.84,5.06,-19.8
0,12162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,6.66,138.55,183.0,124.35,272.25,12.84,4.06,-19.8
0,12163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,186.46,125.21,273.25,12.84,5.06,-19.8
0,12164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,3.99,136.72,185.59,125.21,271.25,13.84,4.06,-19.8
0,12165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,186.46,121.77,271.25,13.84,3.06,-20.8
0,12166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,135.8,185.59,121.77,272.25,12.84,4.06,-19.8
0,12167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,184.73,125.21,272.25,12.84,4.06,-20.8
0,12168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,134.88,185.59,122.63,272.25,12.84,4.06,-19.8
0,12169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,184.73,123.49,271.25,13.84,3.06,-19.8
0,12170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.6,126.07,273.25,12.84,3.06,-20.8
0,12171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,135.8,186.46,126.07,271.26,13.84,4.06,-21.8
0,12172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,184.72,126.06,269.25,12.84,4.06,-19.8
0,12173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,184.73,124.35,272.25,12.84,4.06,-19.8
0,12174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,136.72,184.73,125.21,271.25,12.84,4.06,-19.8
0,12175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,183.86,123.48,270.25,11.84,4.06,-20.8
0,12176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,136.72,187.32,126.07,271.26,12.84,4.06,-20.8
0,12177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,7.54,137.63,183.86,126.06,269.25,11.84,3.06,-20.8
0,12178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,135.8,184.73,126.07,274.25,11.84,4.06,-19.8
0,12179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,5.77,138.55,186.46,124.35,272.25,12.84,4.06,-20.8
0,12180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,136.72,183.86,125.21,271.25,12.84,4.06,-19.8
0,12181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,135.8,183.87,126.07,276.25,13.84,3.06,-20.8
0,12182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,138.55,183.86,125.21,271.25,12.84,4.06,-20.8
0,12183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,185.59,126.07,271.25,12.84,5.06,-20.8
0,12184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,134.88,184.73,122.63,273.25,12.84,4.06,-19.8
0,12185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,183.86,124.35,271.25,12.84,4.06,-20.8
0,12186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,135.8,186.46,124.35,271.25,13.84,4.06,-19.8
0,12187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,137.63,183.87,121.77,273.24,12.84,4.06,-19.8
0,12188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,185.6,123.49,274.25,11.84,3.06,-19.8
0,12189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,135.8,185.59,122.63,271.25,12.84,4.06,-19.8
0,12190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,138.55,187.33,122.63,272.25,13.84,4.06,-20.8
0,12191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,183.86,124.34,269.25,12.84,5.06,-19.8
0,12192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,136.72,185.59,124.34,269.25,11.84,5.06,-19.8
0,12193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,137.63,183.86,124.35,271.25,13.84,3.06,-19.8
0,12194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,7.54,138.55,185.59,123.49,272.25,12.84,3.06,-19.8
0,12195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,185.59,126.92,270.25,12.84,3.06,-19.8
0,12196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,137.63,187.33,124.35,273.25,13.84,4.06,-19.8
0,12197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,5.77,139.47,183.86,127.79,272.25,12.84,3.06,-19.8
0,12198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,6.66,138.55,189.05,124.35,270.26,13.84,4.06,-19.8
0,12199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,136.72,183.86,123.48,269.25,12.84,4.06,-19.8
0,12200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,5.77,136.72,184.73,124.35,273.25,12.84,3.06,-18.8
0,12201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,137.63,187.33,124.35,272.25,12.84,4.06,-19.8
0,12202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,5.77,137.63,184.73,124.35,274.25,12.84,4.06,-19.8
0,12203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,139.47,183.87,125.21,273.25,12.84,4.06,-19.8
0,12204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,137.63,185.59,126.07,271.25,13.84,4.06,-19.8
0,12205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,6.66,136.72,184.73,124.35,273.25,13.84,3.06,-19.8
0,12206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,140.39,183.0,122.63,272.24,13.84,3.06,-19.8
0,12207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,4.88,135.8,184.73,122.63,273.25,13.84,4.06,-19.8
0,12208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,137.63,185.59,124.34,270.25,13.84,3.06,-19.8
0,12209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,4.88,135.8,186.46,122.62,270.25,12.84,5.06,-19.8
0,12210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,5.77,137.63,186.46,125.21,272.25,12.84,4.06,-20.8
0,12211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,7.54,137.63,183.86,124.35,272.25,12.84,3.06,-20.8
0,12212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,6.66,138.55,184.73,123.49,271.25,11.84,4.06,-19.8
