%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,32354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-183.6,52.51,-56.58,12.84,5.06,-18.8
0,32355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-186.19,50.8,-53.59,12.84,3.06,-18.8
0,32356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,25.29,34.87,-184.47,49.93,-60.59,12.84,4.06,-19.8
0,32357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.95,-187.93,50.79,-59.59,11.84,5.06,-19.8
0,32358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.95,-187.06,48.21,-57.6,12.84,4.06,-18.8
0,32359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-187.07,49.93,-61.59,11.84,5.06,-18.8
0,32360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.95,34.87,-186.19,53.37,-55.59,13.84,5.06,-19.8
0,32361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-183.61,49.93,-59.59,12.84,4.06,-20.8
0,32362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,32.11,-186.2,51.65,-59.59,12.84,4.06,-20.8
0,32363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,32.11,-186.2,49.07,-58.59,12.84,4.06,-19.8
0,32364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-187.06,49.93,-58.59,11.84,4.06,-20.8
0,32365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-183.61,49.93,-59.59,12.84,4.06,-19.8
0,32366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.06,50.79,-58.59,12.84,4.06,-18.8
0,32367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,31.2,-187.07,51.65,-59.59,11.84,5.06,-19.8
0,32368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-184.47,52.51,-59.58,12.84,4.06,-19.8
0,32369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.06,52.51,-58.59,12.84,3.06,-20.8
0,32370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-186.2,51.65,-57.59,13.84,5.06,-18.8
0,32371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.07,51.65,-61.59,11.84,4.06,-19.8
0,32372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-186.2,51.65,-56.59,13.84,4.06,-19.8
0,32373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-186.2,53.37,-56.59,12.84,3.06,-18.8
0,32374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,31.2,-184.47,51.65,-61.59,12.84,4.06,-19.8
0,32375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-186.19,52.51,-55.59,12.84,5.06,-19.8
0,32376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,34.87,-187.93,52.51,-58.59,12.84,4.06,-19.8
0,32377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,31.2,-187.07,51.65,-59.59,12.84,5.06,-18.8
0,32378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-184.47,50.79,-59.59,13.84,4.06,-19.8
0,32379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-187.93,49.93,-56.59,12.84,4.06,-19.8
0,32380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,27.06,33.95,-184.47,51.65,-59.59,12.84,4.06,-19.8
0,32381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,34.87,-187.06,51.65,-55.59,12.84,4.06,-19.8
0,32382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,33.95,-186.2,51.65,-57.59,12.84,4.06,-20.8
0,32383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,34.87,-186.2,52.51,-57.59,11.84,4.06,-19.8
0,32384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-186.2,49.93,-59.59,11.84,4.06,-19.8
0,32385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-187.93,49.07,-57.6,12.84,4.06,-18.8
0,32386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-186.2,51.65,-56.59,13.84,4.06,-18.8
0,32387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,24.4,33.95,-187.06,52.51,-57.59,12.84,4.06,-19.8
0,32388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,34.87,-187.93,49.93,-57.59,12.84,4.06,-19.8
0,32389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.95,-185.33,49.93,-57.59,12.84,4.06,-19.8
0,32390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-186.2,53.37,-56.59,11.84,4.06,-19.8
0,32391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,35.78,-185.33,51.65,-56.59,12.84,4.06,-19.8
0,32392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,32.11,-187.93,48.21,-56.6,12.84,5.06,-19.8
0,32393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,31.2,-187.06,50.79,-58.59,13.84,5.06,-18.8
0,32394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-184.47,50.79,-57.59,11.84,4.06,-18.8
0,32395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-186.2,49.93,-56.59,12.84,5.06,-19.8
0,32396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-185.33,50.79,-57.59,13.84,5.06,-20.8
0,32397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.95,-186.2,52.51,-57.59,12.84,4.06,-19.8
0,32398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,34.87,-186.2,50.79,-57.59,12.84,4.06,-18.8
0,32399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,35.78,-187.06,48.21,-58.6,13.84,4.06,-19.8
0,32400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-187.06,48.21,-55.6,12.84,4.06,-18.8
0,32401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.03,-186.2,49.93,-58.59,12.84,4.06,-19.8
0,32402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-187.06,49.93,-57.59,14.84,3.06,-19.8
0,32403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,32.11,-186.2,52.51,-57.59,12.84,5.06,-19.8
0,32404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-187.93,50.79,-56.59,13.84,4.06,-20.8
0,32405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.03,-186.2,49.93,-56.59,12.84,5.06,-19.8
0,32406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,25.29,32.11,-187.07,48.21,-59.6,12.84,4.06,-19.8
0,32407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,32.11,-184.47,47.35,-56.59,12.84,5.06,-19.8
0,32408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,32.11,-186.19,49.07,-55.59,12.84,5.06,-18.8
0,32409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-186.2,49.93,-58.59,12.84,4.06,-19.8
0,32410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,33.03,-188.79,49.93,-57.6,12.84,4.06,-18.8
0,32411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,32.11,-185.33,49.93,-58.59,12.84,3.06,-19.8
0,32412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-186.2,50.79,-59.59,11.84,4.06,-20.8
0,32413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,31.2,-184.47,51.65,-56.59,13.84,4.06,-19.8
0,32414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-184.47,49.07,-56.59,13.84,5.06,-19.8
0,32415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,30.28,-185.34,50.79,-59.59,12.84,5.06,-18.8
0,32416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,34.87,-188.79,51.65,-55.59,12.84,4.06,-18.8
0,32417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-187.06,52.51,-56.59,12.84,5.06,-19.8
0,32418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-186.2,51.65,-57.59,12.84,4.06,-19.8
0,32419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,28.84,32.11,-186.2,50.79,-56.59,13.84,4.06,-19.8
0,32420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-184.47,50.79,-58.59,12.84,4.06,-19.8
0,32421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-185.33,49.93,-58.59,12.84,4.06,-19.8
0,32422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-186.2,49.07,-56.59,12.84,5.06,-19.8
0,32423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-186.19,50.79,-55.59,12.84,4.06,-19.8
0,32424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.03,-184.47,50.79,-56.59,11.84,4.06,-19.8
0,32425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-187.06,49.07,-56.59,13.84,4.06,-19.8
0,32426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,32.11,-185.33,51.65,-56.59,12.84,3.06,-19.8
0,32427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,33.95,-185.33,53.37,-57.58,13.84,5.06,-19.8
0,32428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,34.87,-187.07,50.79,-59.59,12.84,4.06,-19.8
0,32429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.03,-185.33,51.65,-56.59,12.84,3.06,-19.8
0,32430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-187.07,49.07,-59.59,12.84,5.06,-19.8
0,32431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.95,-187.06,50.79,-58.59,13.84,4.06,-19.8
0,32432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,24.4,32.11,-186.2,52.51,-56.59,12.84,4.06,-19.8
0,32433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,31.2,-185.33,52.51,-55.59,12.84,4.06,-19.8
0,32434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,32.11,-188.8,54.23,-59.59,12.84,4.06,-19.8
0,32435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,34.87,-187.93,50.79,-56.59,14.84,4.06,-19.8
0,32436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-186.2,49.93,-59.59,12.84,4.06,-19.8
0,32437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,32.11,-186.2,49.93,-58.59,12.84,4.06,-19.8
0,32438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,33.03,-184.47,49.93,-58.59,12.84,4.06,-19.8
0,32439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-183.6,52.51,-54.58,12.84,3.06,-19.8
0,32440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-185.33,49.93,-57.59,12.84,5.06,-20.8
0,32441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,32.11,-183.6,49.93,-57.59,13.84,3.06,-19.8
0,32442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-238.74,24.4,33.03,-187.06,50.79,-57.59,12.84,5.06,-19.8
0,32443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,33.95,-186.2,50.79,-58.59,12.84,4.06,-18.8
0,32444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,31.2,-186.2,49.07,-58.59,13.84,5.06,-19.8
0,32445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-185.33,51.65,-54.59,13.84,5.06,-19.8
0,32446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-187.93,52.51,-56.59,12.84,4.06,-19.8
0,32447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-189.66,50.79,-58.6,12.84,4.06,-18.8
0,32448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,33.95,-185.33,49.07,-58.59,12.84,4.06,-20.8
0,32449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-184.47,50.79,-60.59,13.84,5.06,-18.8
0,32450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,26.18,34.87,-186.2,49.93,-59.59,12.84,5.06,-18.8
0,32451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-185.33,50.8,-53.59,12.84,4.06,-19.8
0,32452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.03,-186.2,51.65,-58.59,12.84,4.06,-19.8
0,32453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,33.95,-185.33,48.21,-58.59,12.84,4.06,-20.8
0,32454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-183.6,49.07,-57.59,12.84,4.06,-19.8
0,32455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,26.18,31.2,-186.2,51.65,-56.59,12.84,5.06,-18.8
0,32456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-187.06,52.51,-56.59,11.84,5.06,-19.8
0,32457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,34.87,-187.06,51.65,-55.59,13.84,4.06,-20.8
0,32458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-185.33,49.93,-56.59,13.84,5.06,-20.8
0,32459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,31.2,-186.19,52.51,-55.59,12.84,4.06,-20.8
0,32460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-186.2,50.79,-57.59,11.84,4.06,-18.8
0,32461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-186.2,51.65,-58.59,12.84,4.06,-19.8
0,32462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,22.63,31.2,-185.33,53.37,-58.58,11.84,5.06,-18.8
0,32463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-185.33,50.79,-57.59,12.84,4.06,-19.8
0,32464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-189.66,51.65,-56.6,13.84,5.06,-18.8
0,32465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,33.03,-186.2,49.93,-57.59,13.84,4.06,-19.8
0,32466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,31.2,-185.33,51.65,-58.59,12.84,4.06,-19.8
0,32467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,31.2,-185.33,51.65,-56.59,12.84,4.06,-19.8
0,32468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.03,-186.2,49.93,-58.59,13.84,5.06,-19.8
0,32469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,33.03,-187.06,50.79,-56.59,13.84,4.06,-18.8
0,32470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,24.4,33.03,-187.07,49.93,-59.59,12.84,4.06,-19.8
0,32471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-185.33,51.65,-58.59,13.84,4.06,-19.8
0,32472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,34.87,-187.07,52.51,-60.59,11.84,4.06,-19.8
0,32473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.06,51.65,-56.59,12.84,5.06,-20.8
0,32474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,32.11,-186.2,51.65,-58.59,12.84,4.06,-19.8
0,32475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-186.2,49.93,-58.59,11.84,4.06,-19.8
0,32476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,32.11,-185.33,49.93,-57.59,12.84,4.06,-20.8
0,32477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,32.11,-184.47,51.65,-60.59,13.84,5.06,-19.8
0,32478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.95,-185.33,52.51,-58.59,12.84,5.06,-19.8
0,32479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,35.78,-186.2,52.51,-57.59,11.84,4.06,-18.8
0,32480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-186.19,52.51,-55.59,12.84,5.06,-19.8
0,32481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.06,50.79,-56.59,12.84,4.06,-18.8
0,32482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,34.87,-186.19,50.79,-55.59,11.84,4.06,-20.8
0,32483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,32.11,-187.06,50.79,-58.59,12.84,5.06,-20.8
0,32484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-184.47,51.65,-57.59,12.84,4.06,-19.8
0,32485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,32.11,-185.33,53.37,-58.58,12.84,5.06,-19.8
0,32486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,34.87,-185.33,50.79,-56.59,11.84,5.06,-19.8
0,32487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,31.2,-185.34,49.07,-59.59,13.84,5.06,-18.8
0,32488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,26.18,34.87,-187.93,51.65,-58.59,11.84,4.06,-19.8
0,32489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-185.34,50.79,-59.59,13.84,5.06,-19.8
0,32490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,24.4,34.87,-186.2,49.93,-58.59,11.84,4.06,-19.8
0,32491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,32.11,-187.93,49.07,-57.6,12.84,4.06,-19.8
0,32492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,31.2,-186.2,50.79,-57.59,12.84,4.06,-19.8
0,32493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.06,52.51,-56.59,12.84,4.06,-19.8
0,32494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.95,-187.07,50.79,-59.59,12.84,5.06,-19.8
0,32495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,24.4,32.11,-187.06,50.79,-58.59,12.84,4.06,-18.8
0,32496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-184.47,47.35,-60.59,12.84,5.06,-19.8
0,32497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,32.11,-186.2,51.65,-56.59,12.84,4.06,-20.8
0,32498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,33.95,-184.47,50.79,-58.59,13.84,4.06,-19.8
0,32499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,34.87,-186.19,49.93,-55.59,12.84,4.06,-19.8
0,32500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,33.03,-187.07,49.07,-59.59,12.84,4.06,-19.8
0,32501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,26.18,31.2,-184.47,51.65,-56.59,12.84,5.06,-19.8
0,32502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.03,-184.47,51.65,-59.59,12.84,4.06,-19.8
0,32503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,33.03,-186.2,48.21,-57.59,11.84,4.06,-20.8
0,32504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,32.11,-187.06,49.93,-58.59,12.84,4.06,-19.8
0,32505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,33.03,-186.2,50.79,-57.59,12.84,5.06,-18.8
0,32506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,31.2,-186.2,46.49,-60.6,12.84,4.06,-19.8
0,32507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,31.2,-186.2,51.65,-56.59,13.84,4.06,-18.8
0,32508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,33.03,-187.93,51.65,-57.59,12.84,4.06,-18.8
0,32509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,33.95,-183.6,51.65,-57.58,12.84,4.06,-19.8
0,32510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,27.06,32.11,-187.93,50.79,-58.59,12.84,5.06,-19.8
0,32511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,31.2,-185.34,51.65,-60.59,13.84,4.06,-19.8
0,32512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,34.87,-187.93,52.51,-56.59,12.84,4.06,-18.8
0,32513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,33.95,-186.2,51.65,-58.59,12.84,4.06,-19.8
0,32514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,33.95,-187.07,50.79,-61.59,12.84,4.06,-20.8
0,32515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,25.29,32.11,-187.06,51.65,-56.59,12.84,4.06,-19.8
0,32516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,24.4,32.11,-185.33,49.93,-58.59,13.84,5.06,-18.8
0,32517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-239.7,27.06,33.03,-185.33,51.65,-56.59,12.84,4.06,-19.8
