%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,12870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,-6.0,6.0,4.0
0,12871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-2.0,6.0,-8.0
0,12872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.29,0.36,0.03,3.0,-1.0,6.0
0,12873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-34.0,-0.29,0.36,0.03,-2.0,-2.0,-5.0
0,12874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,5.0,-7.0,3.0
0,12875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,3.0,1.0,-1.0
0,12876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,1.0,1.0,2.0
0,12877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.36,0.03,-2.0,-1.0,-6.0
0,12878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,255.0,-34.0,-0.3,0.36,0.03,-4.0,-1.0,-1.0
0,12879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-1.0,-1.0,4.0
0,12880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,3.0,1.0,-2.0
0,12881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,-2.0,1.0,2.0
0,12882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,3.0,1.0,-3.0
0,12883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,0.0,3.0,-1.0
0,12884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,1.0,-2.0,-2.0
0,12885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.36,0.03,5.0,-2.0,-3.0
0,12886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,0.0,1.0,-3.0
0,12887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,2.0,-2.0,-4.0
0,12888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,5.0,0.0,0.0
0,12889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,255.0,-30.0,-0.3,0.37,0.03,-4.0,5.0,-4.0
0,12890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,-3.0,2.0,-9.0
0,12891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,0.0,1.0,-3.0
0,12892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,5.0,-4.0,-2.0
0,12893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,5.0,-6.0,-1.0
0,12894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,-8.0,2.0,-10.0
0,12895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,6.0,-1.0,2.0
0,12896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,4.0,-3.0,-2.0
0,12897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,1.0,0.0,-4.0
0,12898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.37,0.03,0.0,1.0,-2.0
0,12899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,-3.0,4.0,1.0
0,12900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,3.0,3.0,-4.0
0,12901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,4.0,-5.0,4.0
0,12902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,3.0,-11.0,2.0
0,12903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,5.0,-4.0,3.0
0,12904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,4.0,0.0,2.0
0,12905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,251.0,-34.0,-0.3,0.36,0.03,3.0,-2.0,1.0
0,12906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,2.0,6.0,-8.0
0,12907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,5.0,-4.0,-4.0
0,12908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,2.0,-7.0,-6.0
0,12909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,4.0,-3.0,0.0
0,12910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,-2.0,4.0,2.0
0,12911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-1.0,2.0,-4.0
0,12912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-2.0,-1.0,-5.0
0,12913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,-2.0,0.0,-2.0
0,12914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-4.0,-2.0,-4.0
0,12915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.36,0.03,-1.0,-1.0,-3.0
0,12916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,0.0,5.0,0.0
0,12917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-5.0,6.0,6.0
0,12918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,5.0,0.0,10.0
0,12919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-6.0,3.0,-1.0
0,12920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.37,0.03,0.0,4.0,-1.0
0,12921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,0.0,-2.0,1.0
0,12922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,1.0,0.0,-2.0
0,12923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,247.0,-30.0,-0.3,0.37,0.03,-2.0,0.0,-4.0
0,12924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,1.0,2.0,1.0
0,12925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.36,0.03,2.0,-4.0,-4.0
0,12926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,-2.0,6.0,-3.0
0,12927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,2.0,1.0,-3.0
0,12928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,0.0,-3.0,-2.0
0,12929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,3.0,0.0,-2.0
0,12930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-34.0,-0.3,0.37,0.03,0.0,2.0,3.0
0,12931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-34.0,-0.3,0.37,0.03,-3.0,0.0,-3.0
0,12932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,-4.0,-4.0,-2.0
0,12933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,4.0,1.0,1.0
0,12934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-38.0,-0.3,0.37,0.03,3.0,0.0,-5.0
0,12935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,3.0,-3.0,5.0
0,12936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,263.0,-34.0,-0.3,0.37,0.03,0.0,1.0,-3.0
0,12937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-38.0,-0.3,0.37,0.03,0.0,3.0,-5.0
0,12938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,2.0,1.0,-4.0
0,12939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,4.0,0.0,-4.0
0,12940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-5.0,0.0,-2.0
0,12941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.36,0.03,2.0,-1.0,-2.0
0,12942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,-1.0,5.0,-1.0
0,12943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,0.0,-7.0,-2.0
0,12944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.36,0.03,-2.0,1.0,5.0
0,12945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,1.0,-2.0,0.0
0,12946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,259.0,-26.0,-0.3,0.37,0.03,6.0,1.0,-1.0
0,12947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-26.0,-0.3,0.37,0.03,1.0,0.0,0.0
0,12948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,4.0,0.0,-4.0
0,12949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,259.0,-30.0,-0.3,0.37,0.03,1.0,2.0,-2.0
0,12950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,5.0,1.0,1.0
0,12951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-26.0,-0.3,0.37,0.03,0.0,-2.0,-2.0
0,12952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,-4.0,3.0,-8.0
0,12953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-4.0,-3.0,-1.0
0,12954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,0.0,2.0,-1.0
0,12955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,0.0,2.0,-1.0
0,12956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.29,0.37,0.03,-1.0,0.0,-4.0
0,12957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.29,0.37,0.03,4.0,-2.0,-1.0
0,12958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,-1.0,0.0,-2.0
0,12959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,0.0,0.0,-1.0
0,12960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,0.0,-2.0,-3.0
0,12961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,3.0,1.0,-6.0
0,12962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-3.0,3.0,1.0
0,12963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-10.0,-3.0,-11.0
0,12964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,-4.0,4.0,-2.0
0,12965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,2.0,3.0,2.0
0,12966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.37,0.03,-3.0,1.0,-1.0
0,12967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,3.0,-2.0,5.0
0,12968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,-2.0,2.0,-6.0
0,12969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.37,0.03,-2.0,3.0,-4.0
0,12970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,1.0,-1.0,-3.0
0,12971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.37,0.03,2.0,-3.0,-5.0
0,12972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,-1.0,1.0,0.0
0,12973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,0.0,-4.0,-4.0
0,12974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,-10.0,4.0,-3.0
0,12975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,3.0,-5.0,-1.0
0,12976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.36,0.03,-7.0,5.0,8.0
0,12977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,2.0,-2.0,-3.0
0,12978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.36,0.03,2.0,-6.0,1.0
0,12979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.3,0.36,0.03,4.0,0.0,2.0
0,12980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.02,1.0,2.0,-1.0
0,12981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.02,-5.0,-2.0,-7.0
0,12982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,-1.0,2.0,-2.0
0,12983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,2.0,0.0,9.0
0,12984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,5.0,-1.0,3.0
0,12985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,1.0,-2.0,5.0
0,12986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-26.0,-0.3,0.37,0.03,-3.0,3.0,1.0
0,12987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,-7.0,3.0,1.0
0,12988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,0.0,7.0,-4.0
0,12989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,0.0,4.0,5.0
0,12990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,5.0,2.0,4.0
0,12991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-34.0,-0.3,0.37,0.03,1.0,0.0,-10.0
0,12992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.37,0.03,-6.0,4.0,-6.0
0,12993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-34.0,-0.3,0.37,0.03,-4.0,4.0,-5.0
0,12994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,2.0,-4.0,-2.0
0,12995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,4.0,-4.0,0.0
0,12996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.29,0.37,0.03,-3.0,6.0,2.0
0,12997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.29,0.37,0.03,-2.0,4.0,0.0
0,12998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,251.0,-30.0,-0.29,0.37,0.03,2.0,2.0,2.0
0,12999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.02,3.0,-2.0,0.0
0,13000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.02,1.0,2.0,2.0
0,13001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-26.0,-0.3,0.37,0.03,2.0,0.0,2.0
0,13002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,2.0,2.0,2.0
0,13003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,-1.0,3.0,0.0
0,13004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,1.0,-4.0,2.0
0,13005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,-1.0,6.0,1.0
0,13006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.37,0.03,-3.0,1.0,-6.0
0,13007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,267.0,-22.0,-0.3,0.37,0.03,-1.0,1.0,-4.0
0,13008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,1.0,-1.0,8.0
0,13009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-38.0,-0.3,0.37,0.03,3.0,-2.0,-3.0
0,13010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.37,0.03,-2.0,3.0,-1.0
0,13011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.36,0.03,1.0,1.0,-6.0
0,13012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-34.0,-0.3,0.36,0.03,1.0,-2.0,-3.0
0,13013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.36,0.03,3.0,-1.0,-5.0
0,13014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,2.0,0.0,1.0
0,13015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-26.0,-0.3,0.36,0.03,-1.0,2.0,-4.0
0,13016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,251.0,-26.0,-0.3,0.36,0.03,5.0,-5.0,-3.0
0,13017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-26.0,-0.3,0.36,0.03,1.0,0.0,-3.0
0,13018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,-2.0,-1.0,-3.0
0,13019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,3.0,-4.0,3.0
0,13020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-30.0,-0.3,0.36,0.03,-3.0,0.0,-4.0
0,13021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,-12.0,6.0,2.0
0,13022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,1.0,2.0,3.0
0,13023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-30.0,-0.3,0.36,0.03,-2.0,6.0,-4.0
0,13024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-30.0,-0.3,0.36,0.03,0.0,-1.0,-1.0
0,13025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.37,0.03,3.0,-2.0,2.0
0,13026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,6.0,-3.0,5.0
0,13027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-34.0,-0.3,0.37,0.03,3.0,-2.0,1.0
0,13028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-38.0,-0.3,0.37,0.03,-4.0,1.0,0.0
0,13029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,263.0,-34.0,-0.3,0.37,0.03,-6.0,2.0,-7.0
0,13030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,259.0,-34.0,-0.3,0.37,0.03,0.0,4.0,4.0
0,13031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,255.0,-26.0,-0.3,0.37,0.03,1.0,1.0,-5.0
0,13032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,255.0,-34.0,-0.3,0.37,0.03,2.0,-1.0,-9.0
0,13033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,259.0,-30.0,-0.3,0.36,0.03,-1.0,2.0,-4.0
