%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,2.0,-2.0,2.0
0,33125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,3.0,0.0
0,33126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,-2.0,0.0
0,33127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,74.0,0.06,-0.19,-0.47,0.0,5.0,1.0
0,33128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,2.0,-4.0,-3.0
0,33129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,0.0,-7.0
0,33130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,6.0,1.0
0,33131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,78.0,0.06,-0.19,-0.47,5.0,0.0,0.0
0,33132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-5.0,1.0,-3.0
0,33133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,82.0,0.06,-0.19,-0.47,-2.0,-1.0,-5.0
0,33134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,1.0,3.0,-2.0
0,33135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,5.0,-8.0,4.0
0,33136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,-3.0,4.0,-8.0
0,33137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,1.0,0.0,0.0
0,33138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,86.0,0.06,-0.19,-0.47,4.0,0.0,0.0
0,33139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,86.0,0.06,-0.19,-0.47,2.0,0.0,-3.0
0,33140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,0.0,2.0,-2.0
0,33141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,6.0,-6.0,3.0
0,33142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,82.0,0.06,-0.19,-0.47,7.0,-1.0,-3.0
0,33143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,-7.0,5.0,-1.0
0,33144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,3.0,-4.0
0,33145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,78.0,0.06,-0.19,-0.47,-7.0,4.0,5.0
0,33146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-5.0,4.0,-3.0
0,33147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,74.0,0.06,-0.19,-0.47,-4.0,3.0,-1.0
0,33148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-5.0,2.0,-4.0
0,33149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-237.0,86.0,0.06,-0.19,-0.47,-4.0,6.0,-1.0
0,33150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,2.0,3.0,-1.0
0,33151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,5.0,-2.0
0,33152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,4.0,-7.0
0,33153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,1.0,0.0,-1.0
0,33154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,86.0,0.06,-0.19,-0.47,-2.0,2.0,-8.0
0,33155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-2.0,2.0,-8.0
0,33156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-5.0,4.0,6.0
0,33157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,86.0,0.06,-0.19,-0.47,0.0,0.0,1.0
0,33158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,3.0,-3.0,-7.0
0,33159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,82.0,0.06,-0.19,-0.47,4.0,-1.0,-4.0
0,33160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,78.0,0.06,-0.19,-0.47,0.0,-1.0,-6.0
0,33161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,78.0,0.06,-0.19,-0.47,5.0,-3.0,2.0
0,33162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,6.0,-11.0,9.0
0,33163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,0.0,-4.0
0,33164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,90.0,0.06,-0.19,-0.47,0.0,3.0,-2.0
0,33165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-1.0,4.0,9.0
0,33166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,5.0,-5.0,3.0
0,33167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-2.0,-1.0,-6.0
0,33168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,4.0,3.0
0,33169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-1.0,0.0,5.0
0,33170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,-3.0,1.0,-3.0
0,33171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,1.0,0.0,-1.0
0,33172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,3.0,-1.0,-3.0
0,33173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,0.0,2.0,-3.0
0,33174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-7.0,4.0,-6.0
0,33175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.46,-2.0,3.0,-7.0
0,33176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.46,-4.0,3.0,-4.0
0,33177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.46,3.0,0.0,-4.0
0,33178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,3.0,-1.0,3.0
0,33179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,82.0,0.06,-0.19,-0.47,-1.0,7.0,0.0
0,33180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,0.0,1.0,-6.0
0,33181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,4.0,-4.0,3.0
0,33182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,90.0,0.06,-0.19,-0.47,2.0,1.0,-2.0
0,33183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,6.0,0.0,9.0
0,33184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,86.0,0.06,-0.19,-0.47,-4.0,-6.0,2.0
0,33185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,0.0,0.0
0,33186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,82.0,0.06,-0.19,-0.47,-4.0,2.0,-6.0
0,33187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-6.0,4.0,0.0
0,33188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,3.0,-4.0
0,33189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,4.0,-2.0
0,33190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,86.0,0.06,-0.19,-0.47,-1.0,-1.0,-10.0
0,33191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,-4.0,4.0,3.0
0,33192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-237.0,86.0,0.06,-0.19,-0.47,1.0,2.0,0.0
0,33193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,86.0,0.06,-0.19,-0.47,-3.0,3.0,-7.0
0,33194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,90.0,0.06,-0.19,-0.46,1.0,0.0,-3.0
0,33195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.46,-6.0,1.0,-5.0
0,33196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,78.0,0.06,-0.19,-0.46,8.0,-5.0,-2.0
0,33197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-2.0,2.0,-3.0
0,33198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-3.0,4.0,4.0
0,33199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,0.0,-8.0
0,33200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,0.0,6.0,-3.0
0,33201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-3.0,2.0,-6.0
0,33202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,78.0,0.06,-0.19,-0.47,3.0,-3.0,2.0
0,33203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-1.0,1.0,-5.0
0,33204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,-1.0,-1.0,-4.0
0,33205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-2.0,1.0,1.0
0,33206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,2.0,0.0
0,33207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,0.0,1.0,-7.0
0,33208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,3.0,1.0,2.0
0,33209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,2.0,-3.0
0,33210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,5.0,0.0,1.0
0,33211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,1.0,-4.0
0,33212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,82.0,0.06,-0.19,-0.47,5.0,0.0,-3.0
0,33213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-2.0,1.0,0.0
0,33214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,-1.0,-2.0,5.0
0,33215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-5.0,3.0,-1.0
0,33216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,86.0,0.06,-0.19,-0.47,1.0,1.0,-2.0
0,33217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-245.0,82.0,0.06,-0.19,-0.47,2.0,-1.0,-2.0
0,33218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,-3.0,5.0,6.0
0,33219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,-4.0,-2.0
0,33220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,2.0,6.0
0,33221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,-2.0,-1.0,3.0
0,33222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,1.0,-1.0
0,33223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,1.0,3.0,-6.0
0,33224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-237.0,82.0,0.06,-0.19,-0.47,-3.0,2.0,-1.0
0,33225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,4.0,-4.0,-2.0
0,33226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,86.0,0.06,-0.19,-0.47,1.0,1.0,-6.0
0,33227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-6.0,0.0,-7.0
0,33228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-3.0,0.0,-2.0
0,33229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,4.0,-1.0
0,33230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,0.0,0.0
0,33231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,2.0,-7.0
0,33232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-3.0,2.0,-1.0
0,33233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,82.0,0.06,-0.19,-0.47,-3.0,4.0,1.0
0,33234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,4.0,0.0,-4.0
0,33235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.18,-0.47,3.0,-1.0,-6.0
0,33236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.18,-0.47,2.0,-5.0,8.0
0,33237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.18,-0.47,-1.0,0.0,-8.0
0,33238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,-1.0,0.0,-7.0
0,33239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,90.0,0.06,-0.19,-0.47,3.0,-3.0,-3.0
0,33240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,90.0,0.06,-0.19,-0.47,0.0,-2.0,-3.0
0,33241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,78.0,0.06,-0.19,-0.47,-2.0,-1.0,-2.0
0,33242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,82.0,0.06,-0.19,-0.47,-1.0,1.0,-8.0
0,33243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,90.0,0.06,-0.19,-0.47,-3.0,1.0,1.0
0,33244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,1.0,-5.0
0,33245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-1.0,5.0,-6.0
0,33246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-1.0,-3.0,-4.0
0,33247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,4.0,-10.0,0.0
0,33248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-237.0,82.0,0.06,-0.19,-0.47,3.0,-3.0,5.0
0,33249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-6.0,2.0,0.0
0,33250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,2.0,3.0,2.0
0,33251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,82.0,0.06,-0.19,-0.47,-4.0,6.0,6.0
0,33252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,4.0,-4.0,3.0
0,33253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,3.0,-4.0,0.0
0,33254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,90.0,0.06,-0.19,-0.47,-4.0,2.0,1.0
0,33255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-5.0,0.0,-1.0
0,33256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,2.0,-4.0,-3.0
0,33257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,4.0,1.0,-3.0
0,33258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,-2.0,5.0
0,33259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-3.0,-5.0,1.0
0,33260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-4.0,5.0,3.0
0,33261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,82.0,0.06,-0.19,-0.47,0.0,1.0,-6.0
0,33262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,-1.0,2.0,-4.0
0,33263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,7.0,-11.0,3.0
0,33264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,-3.0,-1.0
0,33265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,1.0,4.0,0.0
0,33266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,86.0,0.06,-0.19,-0.47,0.0,1.0,-4.0
0,33267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,0.0,1.0,-5.0
0,33268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,-1.0,-3.0
0,33269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-2.0,3.0,2.0
0,33270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,-1.0,-2.0
0,33271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,3.0,4.0,1.0
0,33272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-1.0,0.0,-6.0
0,33273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-233.0,82.0,0.06,-0.19,-0.47,1.0,2.0,4.0
0,33274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-6.0,2.0,-4.0
0,33275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,82.0,0.06,-0.19,-0.47,-3.0,0.0,-2.0
0,33276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,82.0,0.06,-0.19,-0.47,-2.0,4.0,-5.0
0,33277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,4.0,-10.0,5.0
0,33278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,1.0,-1.0,0.0
0,33279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,90.0,0.06,-0.19,-0.47,-1.0,-2.0,-7.0
0,33280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-237.0,82.0,0.06,-0.19,-0.47,-3.0,4.0,1.0
0,33281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-229.0,90.0,0.06,-0.19,-0.47,-4.0,1.0,-2.0
0,33282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,82.0,0.06,-0.19,-0.47,-4.0,1.0,-5.0
0,33283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,82.0,0.06,-0.19,-0.47,-8.0,5.0,0.0
0,33284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-237.0,86.0,0.06,-0.19,-0.47,4.0,-6.0,0.0
0,33285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,86.0,0.06,-0.19,-0.47,-1.0,2.0,-5.0
0,33286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,86.0,0.06,-0.19,-0.47,-5.0,1.0,-2.0
