%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.04,163.09,-88.92,284.9,11.84,5.06,-19.8
0,45391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,122.04,161.36,-87.21,283.89,13.84,5.06,-20.8
0,45392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,162.23,-88.93,283.89,12.84,5.06,-19.8
0,45393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,120.2,163.09,-89.79,280.89,12.84,4.06,-19.8
0,45394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,120.2,163.09,-90.65,281.89,12.84,4.06,-19.8
0,45395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,122.04,163.09,-88.07,282.9,13.84,4.06,-19.8
0,45396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,163.09,-87.21,281.9,11.84,4.06,-19.8
0,45397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,167.42,-88.07,282.91,12.84,4.06,-19.8
0,45398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,161.36,-88.07,283.89,13.84,4.06,-19.8
0,45399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.95,160.49,-88.93,278.89,11.84,4.06,-20.8
0,45400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,161.36,-88.93,282.89,11.84,4.06,-19.8
0,45401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,162.22,-86.35,280.9,12.84,3.06,-19.8
0,45402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,123.87,163.95,-88.07,280.9,12.84,5.06,-19.8
0,45403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,161.36,-91.5,285.89,11.84,4.06,-19.8
0,45404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,163.09,-90.65,283.89,12.84,5.06,-19.8
0,45405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,126.62,164.82,-89.79,280.9,13.84,4.06,-19.8
0,45406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.04,163.96,-87.2,283.9,12.84,5.06,-18.8
0,45407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,161.36,-89.79,282.89,12.84,4.06,-19.8
0,45408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,164.82,-91.51,282.9,12.84,4.06,-19.8
0,45409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,165.69,-87.21,282.9,12.84,4.06,-19.8
0,45410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,11.09,121.12,162.23,-87.21,282.9,12.84,4.06,-19.8
0,45411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,122.04,163.1,-86.34,285.9,12.84,4.06,-19.8
0,45412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,164.82,-88.93,281.9,12.84,4.06,-19.8
0,45413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.09,-88.07,282.9,11.84,3.06,-20.8
0,45414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,165.69,-88.06,286.9,12.84,5.06,-19.8
0,45415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,124.79,163.09,-88.93,281.9,12.84,4.06,-19.8
0,45416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.09,-88.07,279.9,12.84,4.06,-19.8
0,45417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,163.09,-88.07,280.9,13.84,4.06,-19.8
0,45418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,123.87,163.96,-86.35,282.9,12.84,4.06,-18.8
0,45419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,121.12,162.23,-86.35,282.9,13.84,4.06,-19.8
0,45420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,162.22,-86.35,280.9,13.84,4.06,-19.8
0,45421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,162.23,-87.21,282.9,10.84,4.06,-18.8
0,45422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,162.22,-87.21,280.9,12.84,4.06,-18.8
0,45423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,163.09,-87.21,282.9,11.84,4.06,-19.8
0,45424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.98,122.95,162.23,-88.07,282.9,12.84,3.06,-19.8
0,45425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.98,122.95,163.09,-90.65,280.89,12.84,5.06,-19.8
0,45426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,124.79,163.96,-87.2,285.9,12.84,4.06,-19.8
0,45427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.98,124.79,163.09,-88.92,283.9,12.84,4.06,-19.8
0,45428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.95,163.09,-87.21,280.9,12.84,4.06,-18.8
0,45429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,11.09,124.79,163.96,-87.2,283.9,13.84,4.06,-18.8
0,45430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.04,162.23,-87.2,285.9,13.84,4.06,-19.8
0,45431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,120.2,163.09,-86.35,280.9,13.84,5.06,-19.8
0,45432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,122.95,161.36,-88.93,281.89,11.84,4.06,-19.8
0,45433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,161.36,-87.21,283.89,11.84,4.06,-18.8
0,45434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,162.23,-87.21,283.9,12.84,5.06,-19.8
0,45435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,122.04,162.23,-88.07,282.9,11.84,5.06,-18.8
0,45436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.95,166.55,-88.92,283.9,13.84,4.06,-18.8
0,45437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,162.23,-86.34,284.9,12.84,5.06,-20.8
0,45438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,120.2,164.81,-86.35,277.9,12.84,4.06,-19.8
0,45439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,163.09,-89.79,282.89,12.84,3.06,-18.8
0,45440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,163.96,-84.63,282.9,13.84,4.06,-19.8
0,45441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,163.96,-86.35,282.9,12.84,4.06,-20.8
0,45442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,120.2,163.09,-88.93,281.9,12.84,5.06,-19.8
0,45443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,158.77,-87.21,283.89,12.84,4.06,-19.8
0,45444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,163.09,-86.34,284.9,13.84,5.06,-19.8
0,45445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,120.2,161.36,-85.49,281.9,12.84,4.06,-19.8
0,45446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,121.12,163.09,-88.07,281.9,11.84,4.06,-20.8
0,45447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,162.23,-88.07,283.9,11.84,5.06,-19.8
0,45448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,11.98,120.2,162.22,-87.21,281.9,13.84,4.06,-18.8
0,45449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,162.23,-89.79,282.89,12.84,5.06,-19.8
0,45450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,123.87,161.36,-86.35,282.9,13.84,5.06,-19.8
0,45451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,121.12,164.82,-86.34,283.9,12.84,4.06,-19.8
0,45452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.98,122.95,163.09,-88.92,283.9,12.84,4.06,-17.8
0,45453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,122.95,164.82,-88.07,282.9,12.84,5.06,-19.8
0,45454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,162.23,-88.07,282.9,12.84,5.06,-18.8
0,45455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,160.49,-88.07,277.89,12.84,4.06,-18.8
0,45456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,162.23,-90.65,283.89,12.84,4.06,-18.8
0,45457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.04,163.95,-87.21,281.9,13.84,5.06,-19.8
0,45458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,163.96,-86.34,283.9,11.84,4.06,-19.8
0,45459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.09,-88.07,282.9,13.84,5.06,-19.8
0,45460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,161.36,-85.48,284.9,11.84,4.06,-18.8
0,45461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,164.82,-88.93,281.9,12.84,5.06,-19.8
0,45462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,11.09,122.95,161.36,-88.07,282.89,12.84,5.06,-18.8
0,45463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.95,163.09,-87.21,280.9,13.84,4.06,-19.8
0,45464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,124.79,163.09,-88.92,284.9,12.84,4.06,-18.8
0,45465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,120.2,161.36,-86.35,280.9,12.84,4.06,-19.8
0,45466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,124.79,160.49,-88.93,282.89,13.84,4.06,-18.8
0,45467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.95,162.22,-86.35,280.9,12.84,4.06,-19.8
0,45468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,163.09,-86.35,280.9,13.84,3.06,-19.8
0,45469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,163.96,-88.92,284.9,12.84,4.06,-19.8
0,45470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,119.28,163.09,-88.07,282.9,12.84,5.06,-18.8
0,45471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,162.23,-87.2,284.9,12.84,4.06,-19.8
0,45472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,123.87,161.35,-87.21,279.9,12.84,4.06,-19.8
0,45473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,160.5,-90.65,283.89,12.84,5.06,-18.8
0,45474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.04,163.09,-86.35,282.9,11.84,5.06,-19.8
0,45475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,161.36,-86.35,282.9,12.84,4.06,-19.8
0,45476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,163.09,-88.06,283.9,12.84,5.06,-19.8
0,45477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,122.95,161.36,-89.79,281.89,12.84,5.06,-19.8
0,45478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,163.09,-86.34,284.9,12.84,5.06,-19.8
0,45479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,163.09,-87.2,283.9,12.84,4.06,-18.8
0,45480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,164.82,-88.07,282.9,12.84,5.06,-19.8
0,45481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.96,-86.35,282.9,13.84,4.06,-18.8
0,45482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.95,163.09,-88.06,283.9,11.84,4.06,-18.8
0,45483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.09,-87.2,283.9,12.84,5.06,-19.8
0,45484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.04,162.22,-89.79,281.89,12.84,4.06,-19.8
0,45485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,161.36,-88.07,282.89,11.84,4.06,-19.8
0,45486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,164.82,-88.92,283.9,12.84,5.06,-19.8
0,45487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,122.95,162.23,-86.34,284.9,12.84,5.06,-18.8
0,45488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,163.09,-86.34,283.9,12.84,5.06,-20.8
0,45489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,123.87,163.95,-88.93,280.9,12.84,4.06,-19.8
0,45490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,162.22,-88.07,281.9,13.84,5.06,-19.8
0,45491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,164.82,-88.07,281.9,11.84,4.06,-19.8
0,45492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.18,10.2,122.95,163.09,-86.35,280.9,12.84,4.06,-18.8
0,45493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,123.87,161.36,-88.07,282.89,12.84,4.06,-19.8
0,45494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,122.04,161.36,-89.78,284.89,13.84,4.06,-18.8
0,45495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,121.12,163.09,-88.07,281.9,12.84,4.06,-18.8
0,45496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,122.95,160.49,-88.07,282.89,11.84,5.06,-20.8
0,45497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,123.87,163.09,-88.92,283.9,12.84,5.06,-19.8
0,45498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,162.22,-88.07,280.9,12.84,4.06,-19.8
0,45499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,164.82,-86.34,283.9,11.84,4.06,-19.8
0,45500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,163.09,-85.49,279.9,12.84,4.06,-20.8
0,45501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,161.36,-88.93,282.89,13.84,3.06,-19.8
0,45502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,121.12,162.23,-88.06,284.9,13.84,4.06,-20.8
0,45503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,164.82,-87.2,284.9,11.84,4.06,-19.8
0,45504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,163.09,-88.06,283.9,12.84,5.06,-19.8
0,45505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,164.82,-87.21,282.9,11.84,5.06,-19.8
0,45506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,160.49,-88.93,282.89,12.84,4.06,-18.8
0,45507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,162.23,-88.07,283.9,12.84,5.06,-20.8
0,45508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.98,123.87,163.09,-89.79,281.89,12.84,4.06,-19.8
0,45509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,123.87,165.68,-89.79,281.9,12.84,4.06,-19.8
0,45510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,122.04,160.49,-88.93,282.89,13.84,5.06,-18.8
0,45511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,164.82,-87.21,279.9,12.84,4.06,-20.8
0,45512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.18,11.09,123.87,159.62,-88.93,279.89,12.84,4.06,-19.8
0,45513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,9.32,121.12,164.82,-88.07,281.9,12.84,4.06,-19.8
0,45514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,163.08,-88.07,278.9,12.84,5.06,-20.8
0,45515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,120.2,164.82,-88.93,281.9,12.84,3.06,-19.8
0,45516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,163.09,-88.07,280.9,12.84,4.06,-19.8
0,45517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,124.79,160.5,-88.93,283.89,12.84,4.06,-20.8
0,45518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,162.22,-87.21,281.9,11.84,5.06,-19.8
0,45519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,121.12,163.96,-88.07,282.9,13.84,4.06,-19.8
0,45520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,163.09,-88.93,281.9,12.84,4.06,-19.8
0,45521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.95,-87.21,281.9,13.84,4.06,-19.8
0,45522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,123.87,164.81,-88.93,278.9,12.84,5.06,-19.8
0,45523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,11.09,123.87,162.22,-89.79,281.89,12.84,5.06,-18.8
0,45524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,162.22,-89.79,280.89,12.84,4.06,-19.8
0,45525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,122.95,161.36,-88.93,282.89,11.84,5.06,-19.8
0,45526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,163.09,-88.93,282.9,12.84,4.06,-19.8
0,45527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.04,163.95,-88.07,281.9,12.84,5.06,-20.8
0,45528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,162.23,-88.07,282.9,13.84,4.06,-19.8
0,45529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.09,-87.21,279.9,12.84,4.06,-18.8
0,45530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.95,163.96,-85.48,284.9,13.84,4.06,-18.8
0,45531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,120.2,162.22,-85.49,280.9,12.84,4.06,-18.8
0,45532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,121.12,162.22,-89.79,280.89,12.84,5.06,-18.8
0,45533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,164.82,-87.21,281.9,12.84,5.06,-18.8
0,45534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,159.63,-86.35,281.89,12.84,3.06,-19.8
0,45535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,122.04,163.95,-87.21,279.9,12.84,4.06,-19.8
0,45536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,11.09,122.95,161.36,-88.92,284.89,12.84,5.06,-19.8
0,45537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,10.2,123.87,161.36,-88.07,282.89,13.84,5.06,-19.8
0,45538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.98,122.04,162.23,-84.63,282.9,12.84,4.06,-19.8
0,45539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,9.32,121.12,163.09,-87.21,282.9,12.84,4.06,-18.8
0,45540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.04,163.09,-85.49,282.9,11.84,5.06,-19.8
0,45541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,163.09,-88.93,281.9,13.84,4.06,-19.8
0,45542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,121.12,163.09,-88.93,281.9,13.84,5.06,-18.8
0,45543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.04,162.23,-89.79,283.89,11.84,3.06,-19.8
0,45544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,121.12,163.09,-87.21,282.9,12.84,4.06,-19.8
0,45545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,123.87,162.22,-86.35,281.9,12.84,3.06,-18.8
0,45546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,122.95,163.09,-89.79,280.89,13.84,4.06,-18.8
0,45547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,164.82,-88.07,280.9,13.84,4.06,-19.8
0,45548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.14,10.2,121.12,162.23,-88.93,282.89,12.84,4.06,-19.8
0,45549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.95,-87.21,278.9,13.84,4.06,-19.8
0,45550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,163.09,-87.21,281.9,13.84,5.06,-19.8
0,45551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,9.32,122.95,163.09,-90.65,282.89,12.84,4.06,-18.8
0,45552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,121.12,163.95,-88.93,281.9,11.84,4.06,-20.8
0,45553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,163.95,-86.35,281.9,13.84,4.06,-19.8
0,45554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,10.2,122.95,162.23,-87.21,282.9,11.84,4.06,-19.8
0,45555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,122.95,163.09,-86.34,284.9,11.84,5.06,-19.8
0,45556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,11.09,121.12,163.09,-89.79,279.89,12.84,4.06,-19.8
0,45557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,10.2,122.04,163.09,-86.35,281.9,12.84,3.06,-19.8
