%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,41699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,22.11,-86.32,317.61,13.84,5.06,-18.8
0,41700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,200.95,26.44,-86.32,319.62,12.84,5.06,-20.8
0,41701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,24.71,-87.18,320.62,13.84,5.06,-19.8
0,41702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,27.31,-84.59,325.63,13.84,4.06,-18.8
0,41703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,26.44,-87.17,321.62,12.84,4.06,-19.8
0,41704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,201.86,27.31,-88.03,321.62,11.84,5.06,-19.8
0,41705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,201.86,27.31,-85.45,322.63,12.84,4.06,-19.8
0,41706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,200.95,23.85,-86.31,321.62,12.84,4.06,-19.8
0,41707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,202.78,25.58,-85.46,320.62,13.84,5.06,-20.8
0,41708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,26.44,-85.45,322.62,13.84,4.06,-19.8
0,41709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,202.78,23.85,-84.59,321.62,12.84,5.06,-20.8
0,41710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,25.58,-86.32,320.62,13.84,5.06,-19.8
0,41711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,27.3,-88.04,318.62,12.84,5.06,-18.8
0,41712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,25.58,-85.45,322.62,11.84,4.06,-18.8
0,41713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,199.11,23.84,-84.6,320.62,12.84,4.06,-20.8
0,41714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,202.78,27.31,-84.59,322.63,11.84,5.06,-18.8
0,41715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,27.3,-88.9,319.62,11.84,4.06,-18.8
0,41716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,22.98,-85.46,320.62,12.84,5.06,-19.8
0,41717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,27.31,-84.59,321.63,12.84,5.06,-19.8
0,41718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,28.18,-85.45,323.63,12.84,5.06,-18.8
0,41719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,25.58,-87.17,322.62,13.84,4.06,-18.8
0,41720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,24.71,-86.32,320.62,12.84,5.06,-19.8
0,41721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.03,27.31,-88.03,321.62,13.84,4.06,-19.8
0,41722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,202.78,23.85,-83.73,321.62,12.84,4.06,-19.8
0,41723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,27.31,-86.31,322.63,11.84,4.06,-19.8
0,41724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,200.95,26.44,-86.32,319.62,13.84,5.06,-19.8
0,41725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.03,25.57,-86.32,318.62,13.84,5.06,-18.8
0,41726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,204.62,25.58,-85.46,320.62,11.84,4.06,-20.8
0,41727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,24.71,-88.03,322.62,13.84,5.06,-19.8
0,41728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,24.71,-83.74,320.62,12.84,4.06,-19.8
0,41729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,14.64,200.03,26.44,-86.31,321.62,12.84,4.06,-20.8
0,41730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,25.58,-84.6,320.62,12.84,5.06,-19.8
0,41731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,25.57,-85.46,318.62,13.84,5.06,-19.8
0,41732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,200.03,25.58,-86.31,322.62,12.84,4.06,-19.8
0,41733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,24.71,-85.46,319.62,12.84,4.06,-20.8
0,41734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.03,25.58,-85.45,323.62,12.84,4.06,-18.8
0,41735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,202.78,27.3,-86.32,319.63,11.84,4.06,-19.8
0,41736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,200.95,23.84,-87.18,319.62,12.84,4.06,-20.8
0,41737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,200.03,23.84,-84.6,318.62,12.84,4.06,-19.8
0,41738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,24.71,-86.32,320.62,12.84,4.06,-19.8
0,41739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,22.98,-84.59,323.62,11.84,4.06,-19.8
0,41740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,201.86,26.44,-85.45,321.62,13.84,5.06,-19.8
0,41741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,24.71,-87.17,322.62,13.84,4.06,-19.8
0,41742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.03,24.71,-84.6,320.62,12.84,5.06,-20.8
0,41743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,26.45,-86.31,325.62,14.84,5.06,-19.8
0,41744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,28.17,-86.32,318.63,11.84,4.06,-19.8
0,41745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,24.71,-83.74,318.62,12.84,4.06,-19.8
0,41746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,25.58,-85.45,322.62,12.84,5.06,-18.8
0,41747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.03,24.72,-85.45,324.62,12.84,4.06,-19.8
0,41748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,23.84,-86.32,319.62,12.84,5.06,-19.8
0,41749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,26.44,-87.18,318.62,12.84,5.06,-19.8
0,41750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,24.7,-85.46,317.62,13.84,4.06,-18.8
0,41751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,203.7,27.31,-83.74,320.63,12.84,4.06,-19.8
0,41752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,29.03,-87.18,318.63,12.84,4.06,-18.8
0,41753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,11.98,200.03,23.84,-87.18,320.62,11.84,5.06,-19.8
0,41754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,11.98,201.86,25.58,-82.87,321.63,11.84,4.06,-18.8
0,41755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,203.7,26.44,-84.6,318.63,12.84,5.06,-20.8
0,41756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,25.58,-84.59,321.62,12.84,5.06,-18.8
0,41757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.95,26.44,-86.31,322.62,12.84,4.06,-18.8
0,41758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,200.95,26.45,-82.87,323.63,12.84,5.06,-19.8
0,41759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,23.84,-86.32,319.62,11.84,5.06,-19.8
0,41760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,23.85,-85.45,324.62,13.84,4.06,-19.8
0,41761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,27.3,-86.32,319.63,11.84,5.06,-18.8
0,41762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,25.57,-86.32,319.62,13.84,4.06,-19.8
0,41763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,26.44,-87.18,320.62,12.84,4.06,-19.8
0,41764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,202.78,23.85,-83.73,321.62,12.84,5.06,-19.8
0,41765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,27.3,-86.32,318.63,12.84,5.06,-19.8
0,41766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,202.78,27.31,-86.31,321.63,13.84,4.06,-18.8
0,41767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,199.11,26.44,-83.74,320.63,12.84,4.06,-19.8
0,41768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,26.44,-85.46,319.62,12.84,4.06,-19.8
0,41769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,25.58,-87.17,321.62,12.84,4.06,-18.8
0,41770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,26.44,-86.31,322.62,12.84,5.06,-20.8
0,41771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,200.95,24.71,-86.31,321.62,12.84,3.06,-18.8
0,41772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,25.58,-85.45,321.62,13.84,5.06,-19.8
0,41773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,201.86,24.72,-84.59,323.62,12.84,4.06,-19.8
0,41774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,24.71,-86.32,320.62,12.84,4.06,-20.8
0,41775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,204.62,25.58,-85.45,321.62,13.84,4.06,-19.8
0,41776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,15.53,201.86,25.58,-86.32,320.62,13.84,4.06,-19.8
0,41777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,199.11,23.85,-85.45,321.62,12.84,4.06,-19.8
0,41778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,203.7,23.85,-85.45,323.62,12.84,5.06,-18.8
0,41779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,25.58,-82.87,323.63,12.84,5.06,-19.8
0,41780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,25.58,-86.31,321.62,11.84,4.06,-18.8
0,41781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,27.31,-88.03,321.62,12.84,5.06,-20.8
0,41782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,27.31,-86.32,320.63,11.84,4.06,-20.8
0,41783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,25.58,-86.31,321.62,13.84,4.06,-18.8
0,41784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,27.3,-87.18,319.62,12.84,4.06,-19.8
0,41785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,11.98,200.95,27.31,-85.45,323.63,12.84,5.06,-19.8
0,41786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,200.95,26.44,-86.32,319.62,13.84,4.06,-19.8
0,41787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,29.04,-88.03,321.63,12.84,5.06,-19.8
0,41788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,25.58,-85.46,320.62,12.84,4.06,-19.8
0,41789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,11.98,200.95,26.44,-85.45,321.62,12.84,5.06,-18.8
0,41790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,199.11,24.71,-86.32,319.62,12.84,4.06,-19.8
0,41791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,201.86,25.58,-85.46,320.62,12.84,4.06,-19.8
0,41792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,25.57,-89.76,318.62,12.84,4.06,-18.8
0,41793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,12.87,200.03,22.98,-84.59,321.62,12.84,5.06,-19.8
0,41794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.03,22.98,-84.6,319.62,12.84,4.06,-19.8
0,41795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,201.86,22.98,-86.31,323.62,12.84,4.06,-19.8
0,41796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,25.58,-86.31,323.62,13.84,4.06,-19.8
0,41797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.03,23.85,-88.03,322.62,12.84,3.06,-18.8
0,41798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,200.03,26.44,-84.59,321.63,12.84,3.06,-18.8
0,41799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,201.86,26.44,-86.32,317.62,13.84,4.06,-19.8
0,41800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,24.71,-86.32,319.62,12.84,4.06,-18.8
0,41801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,202.78,24.71,-86.31,321.62,12.84,4.06,-19.8
0,41802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,27.31,-85.46,320.63,13.84,5.06,-19.8
0,41803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,200.95,25.58,-86.31,321.62,13.84,4.06,-18.8
0,41804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.03,27.31,-87.18,320.62,12.84,4.06,-19.8
0,41805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,26.44,-87.18,320.62,11.84,4.06,-19.8
0,41806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,26.45,-86.31,324.62,12.84,4.06,-19.8
0,41807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.03,25.57,-83.74,317.63,12.84,4.06,-19.8
0,41808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.03,27.3,-84.6,317.63,13.84,5.06,-19.8
0,41809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,26.44,-85.45,321.62,12.84,4.06,-20.8
0,41810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,202.78,27.3,-87.18,317.62,12.84,4.06,-19.8
0,41811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,202.78,25.58,-86.31,321.62,12.84,5.06,-19.8
0,41812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,24.72,-86.31,324.62,12.84,5.06,-20.8
0,41813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,202.78,25.58,-86.32,320.62,12.84,4.06,-19.8
0,41814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,24.72,-86.31,323.62,13.84,4.06,-18.8
0,41815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,202.78,24.71,-86.32,318.62,12.84,5.06,-19.8
0,41816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.95,27.3,-85.46,317.63,11.84,4.06,-19.8
0,41817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,24.71,-86.32,320.62,12.84,4.06,-18.8
0,41818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,201.86,25.57,-87.18,317.62,12.84,4.06,-18.8
0,41819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,13.75,200.95,23.85,-85.45,321.62,12.84,4.06,-19.8
0,41820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,13.75,201.86,26.44,-84.6,320.63,12.84,4.06,-19.8
0,41821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,28.17,-88.03,321.62,12.84,4.06,-18.8
0,41822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.03,28.16,-86.32,316.63,12.84,4.06,-19.8
0,41823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.18,13.75,204.62,26.44,-86.31,321.62,11.84,4.06,-19.8
0,41824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,11.98,199.11,22.98,-84.6,320.62,12.84,3.06,-19.8
0,41825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,27.31,-86.31,322.63,12.84,4.06,-19.8
0,41826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.03,25.58,-88.03,322.62,13.84,4.06,-18.8
0,41827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,29.04,-86.31,323.63,11.84,5.06,-19.8
0,41828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,199.11,27.31,-87.17,322.62,11.84,4.06,-18.8
0,41829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,199.11,23.85,-84.59,323.62,12.84,4.06,-19.8
0,41830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,200.95,24.71,-84.6,320.62,13.84,4.06,-18.8
0,41831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,12.87,199.11,24.71,-82.88,320.63,12.84,5.06,-19.8
0,41832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,27.31,-84.59,321.63,12.84,4.06,-20.8
0,41833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,202.78,24.71,-84.6,319.62,11.84,4.06,-20.8
0,41834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,14.64,201.86,24.71,-87.17,321.62,12.84,5.06,-19.8
0,41835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,202.78,27.31,-86.32,320.63,12.84,4.06,-19.8
0,41836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,22.11,-85.46,319.62,11.84,6.06,-18.8
0,41837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,26.44,-88.03,321.62,12.84,5.06,-18.8
0,41838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,27.31,-84.59,321.63,11.84,5.06,-19.8
0,41839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,24.71,-87.17,322.62,12.84,5.06,-18.8
0,41840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,24.71,-88.03,322.62,11.84,5.06,-19.8
0,41841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,26.44,-84.59,321.63,13.84,5.06,-18.8
0,41842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,25.58,-86.31,323.62,11.84,6.06,-18.8
0,41843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,200.95,26.44,-84.6,318.63,12.84,4.06,-19.8
0,41844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,201.86,25.57,-86.32,316.62,12.84,5.06,-19.8
0,41845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,201.86,26.44,-85.45,321.62,12.84,5.06,-19.8
0,41846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,201.86,24.71,-83.74,320.62,12.84,5.06,-19.8
0,41847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,12.87,200.03,28.17,-85.45,321.63,11.84,4.06,-19.8
0,41848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,13.75,200.95,25.58,-88.89,321.62,12.84,5.06,-18.8
0,41849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,203.7,25.57,-85.46,319.62,12.84,4.06,-20.8
0,41850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.34,13.75,201.86,25.58,-84.6,320.62,12.84,5.06,-18.8
0,41851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.95,25.57,-88.04,317.62,12.84,4.06,-19.8
0,41852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,15.53,201.86,26.44,-84.59,321.63,12.84,4.06,-19.8
0,41853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,204.62,24.71,-84.6,320.62,12.84,4.06,-19.8
0,41854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,200.95,24.71,-87.17,322.62,12.84,5.06,-19.8
0,41855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,13.75,202.78,27.31,-87.17,322.62,13.84,5.06,-19.8
0,41856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,201.86,28.17,-86.32,320.63,12.84,4.06,-18.8
0,41857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,22.12,-86.31,321.61,12.84,4.06,-19.8
0,41858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,201.86,28.17,-83.73,321.63,12.84,4.06,-20.8
0,41859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,13.75,200.95,28.17,-88.03,322.62,11.84,4.06,-19.8
0,41860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,12.87,203.7,25.58,-84.6,320.62,12.84,4.06,-19.8
0,41861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,200.03,27.31,-86.31,321.63,12.84,5.06,-19.8
0,41862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.14,13.75,199.11,24.71,-85.46,319.62,13.84,4.06,-19.8
0,41863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.26,14.64,201.86,25.58,-83.73,323.63,12.84,4.06,-19.8
0,41864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,11.98,201.86,28.17,-86.31,321.63,13.84,5.06,-19.8
0,41865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.22,12.87,201.86,25.57,-83.74,317.63,12.84,3.06,-19.8
0,41866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3,14.64,200.95,26.44,-86.31,321.62,13.84,4.06,-18.8
