%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,17341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.11,0.28,2.0,-2.0,-2.0
0,17342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-3.0,0.0,1.0
0,17343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-234.0,-0.27,0.11,0.28,-2.0,-1.0,0.0
0,17344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.27,0.11,0.28,4.0,-2.0,-2.0
0,17345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.11,0.28,3.0,-2.0,-2.0
0,17346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.28,0.11,0.27,-4.0,5.0,-4.0
0,17347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.28,0.11,0.27,1.0,-4.0,-3.0
0,17348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.27,-2.0,1.0,-6.0
0,17349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.12,0.27,3.0,-1.0,-5.0
0,17350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.27,3.0,3.0,-3.0
0,17351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.27,-1.0,8.0,2.0
0,17352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,0.0,4.0,-1.0
0,17353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,-2.0,2.0,2.0
0,17354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-238.0,-0.27,0.11,0.28,9.0,-4.0,3.0
0,17355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,3.0,-4.0,6.0
0,17356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,4.0,-5.0,-2.0
0,17357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,2.0,0.0,-2.0
0,17358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,1.0,-1.0,-1.0
0,17359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.27,4.0,-5.0,4.0
0,17360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.27,0.11,0.28,10.0,-4.0,5.0
0,17361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-238.0,-0.27,0.11,0.28,7.0,1.0,5.0
0,17362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,-238.0,-0.28,0.11,0.28,0.0,0.0,-7.0
0,17363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.28,0.11,0.28,-2.0,4.0,3.0
0,17364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.28,0.11,0.28,3.0,3.0,-1.0
0,17365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.11,0.28,-3.0,-3.0,-6.0
0,17366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,2.0,3.0,-3.0
0,17367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-238.0,-0.27,0.12,0.28,-4.0,4.0,-6.0
0,17368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.12,0.28,1.0,-4.0,3.0
0,17369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.12,0.28,3.0,1.0,-4.0
0,17370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.27,5.0,-1.0,0.0
0,17371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,-4.0,2.0,-4.0
0,17372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,-4.0,-1.0,-5.0
0,17373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-230.0,-0.27,0.11,0.27,0.0,0.0,4.0
0,17374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-234.0,-0.27,0.11,0.27,5.0,3.0,1.0
0,17375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.27,7.0,2.0,2.0
0,17376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-238.0,-0.27,0.11,0.27,-2.0,7.0,-1.0
0,17377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-8.0,6.0,6.0
0,17378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,-1.0,2.0,3.0
0,17379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.12,0.28,2.0,2.0,0.0
0,17380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.12,0.28,5.0,-1.0,-2.0
0,17381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.27,0.12,0.28,9.0,-3.0,2.0
0,17382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-238.0,-0.27,0.11,0.28,-5.0,5.0,2.0
0,17383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,7.0,-5.0,-2.0
0,17384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,-1.0,6.0,6.0
0,17385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.27,1.0,-1.0,2.0
0,17386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.27,-2.0,3.0,1.0
0,17387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.27,0.11,0.27,-1.0,4.0,0.0
0,17388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.27,-1.0,-3.0,0.0
0,17389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.11,0.27,-4.0,5.0,2.0
0,17390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.27,-1.0,5.0,-1.0
0,17391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,3.0,1.0,-6.0
0,17392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,103.0,-234.0,-0.27,0.11,0.27,8.0,-4.0,2.0
0,17393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.27,2.0,0.0,-1.0
0,17394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,3.0,-3.0,2.0
0,17395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-230.0,-0.27,0.11,0.28,-3.0,1.0,2.0
0,17396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.28,3.0,-1.0,-1.0
0,17397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.28,1.0,-3.0,0.0
0,17398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,5.0,-1.0,1.0
0,17399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,103.0,-234.0,-0.27,0.11,0.28,-5.0,2.0,4.0
0,17400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,3.0,-5.0,7.0
0,17401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.12,0.28,-1.0,4.0,-4.0
0,17402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.12,0.28,1.0,-1.0,-2.0
0,17403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-230.0,-0.28,0.11,0.28,2.0,-2.0,-2.0
0,17404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-238.0,-0.28,0.11,0.28,-3.0,3.0,-10.0
0,17405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.28,0.11,0.28,-6.0,3.0,-1.0
0,17406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,4.0,3.0,1.0
0,17407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-238.0,-0.27,0.11,0.28,-9.0,6.0,5.0
0,17408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.28,0.11,0.27,0.0,0.0,3.0
0,17409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.28,0.11,0.27,1.0,1.0,-3.0
0,17410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,1.0,2.0,7.0
0,17411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,7.0,-1.0,-4.0
0,17412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.27,0.11,0.28,-2.0,1.0,5.0
0,17413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.12,0.28,6.0,-4.0,2.0
0,17414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,91.0,-230.0,-0.27,0.12,0.28,-8.0,5.0,2.0
0,17415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-242.0,-0.27,0.12,0.28,3.0,-3.0,-1.0
0,17416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.28,-1.0,-1.0,0.0
0,17417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.12,0.28,0.0,3.0,-7.0
0,17418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.28,2.0,-2.0,-2.0
0,17419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.27,0.11,0.28,7.0,1.0,-3.0
0,17420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,3.0,0.0,2.0
0,17421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-226.0,-0.27,0.11,0.28,-5.0,0.0,-11.0
0,17422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.27,6.0,-1.0,0.0
0,17423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.28,0.11,0.27,1.0,1.0,-4.0
0,17424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,91.0,-238.0,-0.28,0.11,0.27,1.0,3.0,-4.0
0,17425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.27,1.0,1.0,-1.0
0,17426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.27,1.0,4.0,-2.0
0,17427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.28,0.11,0.27,9.0,-11.0,7.0
0,17428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.27,-1.0,1.0,2.0
0,17429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.28,0.11,0.27,5.0,-5.0,5.0
0,17430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.27,1.0,-4.0,-2.0
0,17431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.28,0.11,0.27,-1.0,2.0,0.0
0,17432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-234.0,-0.28,0.11,0.28,6.0,1.0,1.0
0,17433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.28,-2.0,1.0,-3.0
0,17434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.27,-8.0,4.0,-4.0
0,17435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.27,3.0,1.0,5.0
0,17436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.27,3.0,-3.0,0.0
0,17437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.12,0.28,-4.0,2.0,-6.0
0,17438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.12,0.28,3.0,-8.0,0.0
0,17439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.11,0.28,-3.0,-3.0,3.0
0,17440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,1.0,-1.0,-7.0
0,17441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,1.0,1.0,-7.0
0,17442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,3.0,-3.0,-5.0
0,17443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.28,1.0,6.0,0.0
0,17444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,-4.0,5.0,0.0
0,17445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,-6.0,3.0,-4.0
0,17446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,3.0,0.0,-2.0
0,17447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,-5.0,0.0,-1.0
0,17448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,-1.0,2.0,-8.0
0,17449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.28,0.11,0.28,-4.0,0.0,-6.0
0,17450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.28,0.11,0.28,1.0,-2.0,-4.0
0,17451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,91.0,-238.0,-0.27,0.11,0.28,-3.0,0.0,-3.0
0,17452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-1.0,-1.0,-5.0
0,17453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.28,-4.0,6.0,-4.0
0,17454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.28,0.11,0.27,4.0,-3.0,2.0
0,17455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-230.0,-0.28,0.11,0.27,1.0,6.0,7.0
0,17456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.28,0.11,0.27,8.0,-9.0,0.0
0,17457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-238.0,-0.28,0.11,0.27,0.0,2.0,-7.0
0,17458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-234.0,-0.27,0.12,0.27,5.0,-1.0,0.0
0,17459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.12,0.27,1.0,1.0,-4.0
0,17460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,95.0,-234.0,-0.27,0.12,0.27,0.0,-1.0,1.0
0,17461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-238.0,-0.28,0.11,0.28,-3.0,0.0,-3.0
0,17462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.28,0.11,0.28,-1.0,4.0,-8.0
0,17463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-4.0,2.0,7.0
0,17464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-1.0,-1.0,-2.0
0,17465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-2.0,1.0,-5.0
0,17466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,1.0,-1.0,-9.0
0,17467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,3.0,-3.0,0.0
0,17468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,103.0,-238.0,-0.27,0.11,0.28,6.0,-2.0,-3.0
0,17469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,5.0,3.0,-2.0
0,17470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,3.0,-3.0,0.0
0,17471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-4.0,3.0,-5.0
0,17472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-230.0,-0.27,0.11,0.28,1.0,-1.0,-6.0
0,17473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-242.0,-0.27,0.11,0.28,0.0,3.0,-1.0
0,17474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,9.0,-1.0,2.0
0,17475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.28,0.11,0.28,4.0,-2.0,-5.0
0,17476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.28,0.11,0.28,1.0,-5.0,3.0
0,17477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.28,0.11,0.28,3.0,1.0,-6.0
0,17478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.28,2.0,-1.0,0.0
0,17479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,-2.0,5.0,-8.0
0,17480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.28,1.0,-2.0,-5.0
0,17481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.28,-5.0,3.0,-1.0
0,17482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.28,0.0,4.0,-6.0
0,17483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,103.0,-222.0,-0.27,0.11,0.27,-1.0,3.0,5.0
0,17484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,-234.0,-0.27,0.11,0.27,4.0,-4.0,-4.0
0,17485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-234.0,-0.27,0.11,0.28,-4.0,5.0,-7.0
0,17486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.28,-5.0,0.0,-6.0
0,17487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-234.0,-0.27,0.11,0.28,-7.0,4.0,-5.0
0,17488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,3.0,-1.0,1.0
0,17489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-238.0,-0.27,0.11,0.28,-6.0,4.0,-3.0
0,17490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,4.0,-1.0,9.0
0,17491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-234.0,-0.27,0.11,0.28,1.0,-4.0,-5.0
0,17492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.27,-2.0,4.0,-2.0
0,17493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,99.0,-230.0,-0.27,0.11,0.27,0.0,6.0,-9.0
0,17494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-238.0,-0.27,0.11,0.27,0.0,5.0,3.0
0,17495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,99.0,-234.0,-0.27,0.11,0.28,3.0,0.0,-2.0
0,17496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,3.0,1.0,-1.0
0,17497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-230.0,-0.27,0.11,0.27,1.0,0.0,0.0
0,17498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,95.0,-234.0,-0.27,0.11,0.27,-1.0,0.0,6.0
0,17499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,91.0,-238.0,-0.27,0.11,0.27,0.0,2.0,1.0
0,17500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-234.0,-0.27,0.11,0.27,-2.0,1.0,2.0
0,17501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,99.0,-226.0,-0.27,0.11,0.27,6.0,-1.0,-3.0
0,17502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,103.0,-238.0,-0.27,0.11,0.28,0.0,3.0,-3.0
0,17503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-234.0,-0.27,0.11,0.28,-5.0,5.0,-7.0
0,17504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,95.0,-238.0,-0.27,0.11,0.27,2.0,-1.0,3.0
