%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,36630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,6.0,6.0
0,36631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,9.0,-2.0,3.0
0,36632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-5.0,10.0,3.0
0,36633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,250.0,-0.28,0.05,-0.57,2.0,5.0,1.0
0,36634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,4.0,2.0,-4.0
0,36635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,250.0,-0.28,0.05,-0.57,-1.0,-1.0,4.0
0,36636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-3.0,3.0,0.0
0,36637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,2.0,2.0,-2.0
0,36638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,-1.0,3.0
0,36639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,-0.28,0.05,-0.57,-6.0,3.0,-6.0
0,36640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,262.0,-0.28,0.05,-0.57,4.0,-3.0,-1.0
0,36641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,-5.0,7.0,3.0
0,36642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,3.0,3.0,1.0
0,36643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,258.0,-0.28,0.05,-0.57,0.0,1.0,-5.0
0,36644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,-4.0,4.0,0.0
0,36645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-2.0,8.0,2.0
0,36646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,0.0,-9.0
0,36647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,4.0,-2.0,-1.0
0,36648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,-3.0,2.0,-5.0
0,36649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,6.0,4.0
0,36650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,250.0,-0.28,0.05,-0.57,-4.0,5.0,7.0
0,36651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-9.0,5.0,0.0
0,36652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,3.0,0.0,2.0
0,36653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-49.0,250.0,-0.28,0.05,-0.57,-6.0,2.0,-10.0
0,36654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,-7.0
0,36655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,1.0
0,36656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-2.0,3.0,-1.0
0,36657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,1.0,-1.0,0.0
0,36658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,-4.0,2.0,-2.0
0,36659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,1.0,6.0,-4.0
0,36660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,246.0,-0.28,0.05,-0.57,5.0,-5.0,2.0
0,36661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-57.0,250.0,-0.28,0.05,-0.57,2.0,-6.0,-1.0
0,36662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,254.0,-0.28,0.05,-0.57,-5.0,4.0,-5.0
0,36663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-4.0,5.0,-3.0
0,36664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,258.0,-0.28,0.05,-0.57,1.0,2.0,-6.0
0,36665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,246.0,-0.28,0.05,-0.57,-3.0,2.0,-6.0
0,36666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,262.0,-0.28,0.05,-0.57,-5.0,7.0,7.0
0,36667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-3.0,2.0,-2.0
0,36668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,246.0,-0.28,0.05,-0.57,2.0,2.0,1.0
0,36669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,4.0,1.0,-4.0
0,36670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,1.0,2.0,-2.0
0,36671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,1.0,-2.0
0,36672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,10.0,-8.0,0.0
0,36673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,7.0,-8.0,-1.0
0,36674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,246.0,-0.28,0.05,-0.57,-1.0,-5.0,-7.0
0,36675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,-2.0,-2.0
0,36676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,4.0,-3.0,1.0
0,36677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,1.0
0,36678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-5.0,2.0,2.0
0,36679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,246.0,-0.28,0.05,-0.57,5.0,-1.0,-3.0
0,36680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,250.0,-0.28,0.05,-0.57,-4.0,3.0,4.0
0,36681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,7.0,-4.0,3.0
0,36682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,258.0,-0.28,0.05,-0.57,-4.0,4.0,-3.0
0,36683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,258.0,-0.28,0.05,-0.57,-3.0,6.0,1.0
0,36684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,258.0,-0.28,0.05,-0.57,-2.0,0.0,-7.0
0,36685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-53.0,254.0,-0.28,0.05,-0.57,2.0,1.0,-6.0
0,36686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,2.0,-4.0
0,36687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,2.0,1.0,-7.0
0,36688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,-0.28,0.05,-0.57,0.0,0.0,0.0
0,36689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,0.0,-3.0
0,36690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-5.0,4.0,-1.0
0,36691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-5.0,5.0,2.0
0,36692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,3.0,-1.0
0,36693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,250.0,-0.28,0.05,-0.56,4.0,-1.0,-5.0
0,36694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.56,-2.0,1.0,2.0
0,36695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,254.0,-0.28,0.05,-0.57,0.0,5.0,-2.0
0,36696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,4.0,-1.0,4.0
0,36697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,246.0,-0.28,0.05,-0.57,-1.0,5.0,-2.0
0,36698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-8.0,4.0,-1.0
0,36699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,-2.0,-1.0
0,36700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,6.0,2.0,2.0
0,36701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,250.0,-0.28,0.05,-0.57,0.0,5.0,0.0
0,36702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,3.0,-5.0
0,36703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,0.0,-7.0
0,36704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,0.0,1.0,-3.0
0,36705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,5.0,0.0
0,36706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,7.0,-1.0,2.0
0,36707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.56,-6.0,0.0,-2.0
0,36708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-41.0,250.0,-0.28,0.05,-0.56,3.0,-1.0,0.0
0,36709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.56,1.0,4.0,2.0
0,36710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,5.0,-6.0,-1.0
0,36711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,1.0,-6.0
0,36712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,4.0,-1.0,1.0
0,36713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-6.0,3.0,1.0
0,36714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,1.0,4.0,1.0
0,36715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-1.0,258.0,-4.0
0,36716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,0.0,-1.0
0,36717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,-2.0,0.0,-8.0
0,36718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,-3.0,6.0,-2.0
0,36719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-3.0,3.0,5.0
0,36720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,-0.28,0.05,-0.57,1.0,-3.0,-6.0
0,36721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,-0.28,0.05,-0.57,2.0,0.0,5.0
0,36722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-4.0,4.0,0.0
0,36723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,-1.0,-7.0
0,36724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,-2.0,-8.0
0,36725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,2.0
0,36726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,250.0,-0.28,0.05,-0.57,10.0,-3.0,-2.0
0,36727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,-1.0,-1.0
0,36728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-8.0,4.0,-2.0
0,36729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-6.0,1.0,-7.0
0,36730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,258.0,-0.28,0.05,-0.57,0.0,2.0,-4.0
0,36731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,-2.0,1.0
0,36732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,258.0,-0.28,0.05,-0.57,2.0,-7.0,7.0
0,36733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,-3.0
0,36734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-2.0,3.0,-7.0
0,36735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,242.0,-0.28,0.05,-0.57,-2.0,3.0,2.0
0,36736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,242.0,-0.28,0.05,-0.57,1.0,-2.0,-4.0
0,36737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,-0.28,0.05,-0.57,2.0,0.0,-1.0
0,36738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,262.0,-0.28,0.05,-0.57,-2.0,5.0,-4.0
0,36739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,5.0,-1.0
0,36740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,6.0,-3.0,2.0
0,36741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,0.0,4.0,0.0
0,36742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,0.0,0.0,-4.0
0,36743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-8.0,0.0,-11.0
0,36744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-53.0,254.0,-0.28,0.05,-0.57,-5.0,6.0,-1.0
0,36745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,3.0,-1.0,-4.0
0,36746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,2.0,4.0
0,36747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,4.0,-3.0,3.0
0,36748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-3.0,0.0,-11.0
0,36749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,258.0,-0.28,0.05,-0.57,3.0,-2.0,2.0
0,36750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,-1.0,2.0
0,36751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,0.0,3.0,5.0
0,36752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,1.0,-2.0,4.0
0,36753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-3.0,0.0,-3.0
0,36754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,0.0,3.0,-5.0
0,36755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,-3.0,-6.0
0,36756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,6.0,-3.0,-1.0
0,36757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-41.0,246.0,-0.28,0.05,-0.57,0.0,1.0,0.0
0,36758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-3.0,0.0,-4.0
0,36759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-7.0,3.0,3.0
0,36760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,-0.28,0.05,-0.57,4.0,1.0,-10.0
0,36761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-6.0,5.0,8.0
0,36762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,5.0,3.0
0,36763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-4.0,2.0,-5.0
0,36764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-6.0,4.0,-1.0
0,36765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,1.0,0.0,-1.0
0,36766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,-2.0,1.0,4.0
0,36767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-3.0,4.0,-6.0
0,36768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,258.0,-0.28,0.05,-0.57,-3.0,6.0,4.0
0,36769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,3.0,-1.0
0,36770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,-0.28,0.05,-0.57,-5.0,-3.0,-6.0
0,36771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,-0.28,0.05,-0.57,3.0,-2.0,-5.0
0,36772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-5.0,3.0,-1.0
0,36773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,2.0,-8.0
0,36774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,-0.28,0.05,-0.57,5.0,-4.0,0.0
0,36775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-45.0,254.0,-0.28,0.05,-0.57,-6.0,2.0,-1.0
0,36776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,250.0,-0.28,0.05,-0.57,0.0,3.0,-2.0
0,36777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,246.0,-0.28,0.05,-0.57,8.0,-5.0,1.0
0,36778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,250.0,-0.28,0.05,-0.57,-3.0,3.0,-3.0
0,36779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,3.0,2.0
0,36780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,246.0,-0.28,0.05,-0.57,-4.0,6.0,0.0
0,36781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,-3.0,-6.0
0,36782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,-2.0,4.0,-3.0
0,36783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,8.0,5.0,-1.0
0,36784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,1.0,-6.0
0,36785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,258.0,-0.28,0.05,-0.57,0.0,2.0,1.0
0,36786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,254.0,-0.28,0.05,-0.57,5.0,0.0,3.0
0,36787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,250.0,-0.28,0.05,-0.57,-1.0,5.0,9.0
0,36788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-53.0,258.0,-0.28,0.05,-0.57,0.0,4.0,7.0
0,36789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-2.0,7.0,4.0
0,36790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,-0.28,0.05,-0.57,-1.0,2.0,-4.0
0,36791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-49.0,254.0,-0.28,0.05,-0.57,-1.0,0.0,3.0
0,36792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,-0.28,0.05,-0.57,3.0,3.0,-1.0
0,36793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-49.0,250.0,-0.28,0.05,-0.57,0.0,-3.0,-6.0
