%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,9849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,123.37,146.76,317.16,12.84,3.06,-19.8
0,9850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,191.77,124.24,145.9,317.16,12.84,3.06,-20.8
0,9851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,190.85,120.78,147.62,318.15,12.84,4.06,-19.8
0,9852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,190.85,125.1,147.61,315.16,12.84,4.06,-19.8
0,9853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,193.61,125.98,145.04,321.16,13.84,3.06,-19.8
0,9854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,7.54,189.94,123.37,145.04,317.15,12.84,4.06,-19.8
0,9855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,190.85,122.51,145.9,318.15,12.84,4.06,-19.8
0,9856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,190.85,124.24,146.76,317.16,12.84,5.06,-19.8
0,9857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,8.43,189.94,122.51,147.62,316.16,12.84,4.06,-20.8
0,9858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,8.43,190.85,123.38,146.76,319.16,12.84,3.06,-20.8
0,9859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,7.54,189.94,123.37,144.18,316.15,12.84,4.06,-20.8
0,9860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.4,8.43,191.77,122.51,143.32,318.15,13.84,2.06,-19.8
0,9861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.36,9.32,190.85,122.51,145.9,317.15,12.84,4.06,-20.8
0,9862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,189.02,122.51,145.9,319.15,12.84,4.06,-19.8
0,9863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.31,9.32,190.85,123.37,145.04,316.15,12.84,4.06,-19.8
0,9864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.44,9.32,190.85,122.51,145.9,318.15,13.84,3.06,-19.8
