%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,50541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.01,260.61,-108.02,134.07,12.84,4.06,-19.8
0,50542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.88,-110.6,138.06,11.84,4.06,-19.8
0,50543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,260.61,-112.32,135.06,12.84,4.06,-19.8
0,50544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.88,-110.6,138.06,12.84,3.06,-18.8
0,50545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-14.68,259.74,-109.74,135.07,13.84,4.06,-19.8
0,50546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-11.93,258.88,-107.16,138.07,13.84,4.06,-19.8
0,50547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.88,-109.74,137.06,12.84,4.06,-19.8
0,50548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,258.88,-108.88,134.07,12.84,5.06,-19.8
0,50549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.02,-112.31,139.06,13.84,5.06,-19.8
0,50550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.88,-108.88,135.07,11.84,4.06,-18.8
0,50551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,259.75,-108.88,137.07,12.84,5.06,-19.8
0,50552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-12.85,260.61,-108.02,136.07,12.84,4.06,-19.8
0,50553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,259.75,-108.02,138.07,12.84,5.06,-19.8
0,50554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-8.26,258.88,-109.74,135.06,12.84,5.06,-19.8
0,50555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,11.09,-13.76,258.88,-107.16,135.07,12.84,4.06,-18.8
0,50556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.01,259.75,-108.02,138.07,12.84,5.06,-19.8
0,50557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-14.68,259.75,-108.88,137.07,12.84,5.06,-19.8
0,50558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.88,-106.3,134.07,12.84,4.06,-19.8
0,50559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.74,-108.02,135.07,12.84,4.06,-18.8
0,50560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,-11.93,258.88,-109.74,137.06,12.84,4.06,-20.8
0,50561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.01,-108.88,134.06,13.84,4.06,-19.8
0,50562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-10.09,258.88,-109.74,136.06,12.84,4.06,-19.8
0,50563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.74,-109.74,135.07,13.84,5.06,-19.8
0,50564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-13.76,258.88,-108.88,138.07,13.84,5.06,-19.8
0,50565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.75,-108.02,136.07,11.84,5.06,-18.8
0,50566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,258.02,-110.6,137.06,12.84,5.06,-18.8
0,50567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,258.87,-109.74,133.06,12.84,4.06,-18.8
0,50568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.75,-105.43,139.07,12.84,5.06,-18.8
0,50569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-14.68,261.48,-108.88,137.07,12.84,4.06,-19.8
0,50570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.88,-108.88,137.07,13.84,4.06,-19.8
0,50571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-12.85,259.74,-107.16,135.07,12.84,5.06,-19.8
0,50572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-11.01,261.48,-106.3,137.07,12.84,5.06,-19.8
0,50573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,261.48,-107.16,137.07,12.84,4.06,-19.8
0,50574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,259.75,-108.88,136.07,12.84,5.06,-19.8
0,50575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,258.88,-108.88,136.07,12.84,5.06,-19.8
0,50576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.74,-110.6,134.06,12.84,4.06,-19.8
0,50577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-14.68,258.01,-108.02,134.06,12.84,5.06,-19.8
0,50578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.01,260.61,-109.74,136.07,13.84,5.06,-19.8
0,50579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,257.15,-108.88,136.06,13.84,4.06,-18.8
0,50580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,261.48,-109.74,136.07,12.84,5.06,-19.8
0,50581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,259.75,-108.88,137.07,11.84,5.06,-18.8
0,50582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,261.48,-108.02,137.07,12.84,5.06,-19.8
0,50583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,261.48,-107.16,137.07,12.84,4.06,-19.8
0,50584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-11.01,258.02,-106.3,138.07,12.84,4.06,-19.8
0,50585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.88,-109.74,138.06,13.84,4.06,-19.8
0,50586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-11.93,261.48,-110.6,137.07,12.84,4.06,-19.8
0,50587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,260.61,-108.02,137.07,11.84,5.06,-19.8
0,50588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.88,-109.74,134.06,12.84,4.06,-19.8
0,50589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,259.75,-110.6,136.06,12.84,5.06,-19.8
0,50590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-13.76,258.88,-108.02,137.07,12.84,4.06,-18.8
0,50591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,-11.93,261.48,-105.43,139.08,11.84,4.06,-18.8
0,50592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-13.76,258.01,-110.6,136.06,12.84,4.06,-18.8
0,50593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,257.15,-110.6,134.06,12.84,4.06,-19.8
0,50594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,258.02,-108.88,137.06,12.84,5.06,-19.8
0,50595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,260.61,-110.6,134.07,12.84,4.06,-20.8
0,50596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,259.75,-109.74,138.07,12.84,5.06,-18.8
0,50597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,-12.85,259.74,-109.74,133.07,12.84,4.06,-18.8
0,50598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,257.15,-107.16,137.06,11.84,5.06,-19.8
0,50599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-13.76,258.88,-108.02,134.07,11.84,4.06,-19.8
0,50600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,258.01,-109.74,135.06,12.84,4.06,-19.8
0,50601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,258.88,-109.74,138.06,12.84,5.06,-20.8
0,50602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-10.09,257.15,-110.6,136.06,12.84,4.06,-19.8
0,50603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,259.75,-110.6,137.06,12.84,5.06,-19.8
0,50604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,260.61,-108.88,134.07,12.84,4.06,-19.8
0,50605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,262.34,-108.88,137.07,13.84,4.06,-19.8
0,50606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,259.75,-108.88,138.07,12.84,4.06,-19.8
0,50607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,-13.76,256.28,-107.16,135.06,12.84,5.06,-19.8
0,50608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,263.2,-108.88,135.07,12.84,5.06,-19.8
0,50609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-12.85,258.89,-108.87,139.07,13.84,5.06,-19.8
0,50610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-13.76,260.61,-109.74,135.07,12.84,5.06,-19.8
0,50611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,259.75,-108.88,136.07,12.84,5.06,-19.8
0,50612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-12.85,258.88,-109.74,137.06,12.84,5.06,-19.8
0,50613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-10.09,260.61,-108.88,137.07,12.84,5.06,-19.8
0,50614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,-11.01,258.01,-109.74,135.06,11.84,4.06,-19.8
0,50615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,260.61,-108.88,135.07,12.84,4.06,-18.8
0,50616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.93,258.88,-105.44,136.07,11.84,5.06,-18.8
0,50617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,255.42,-110.6,135.06,12.84,4.06,-19.8
0,50618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.93,258.88,-107.16,136.07,12.84,5.06,-19.8
0,50619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.02,-107.16,137.07,12.84,4.06,-19.8
0,50620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,260.61,-108.88,134.07,12.84,4.06,-18.8
0,50621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,257.15,-107.16,137.06,13.84,5.06,-19.8
0,50622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.93,257.15,-108.02,135.06,11.84,5.06,-20.8
0,50623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-14.68,259.75,-109.74,136.07,11.84,4.06,-19.8
0,50624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-13.76,259.75,-110.6,138.06,12.84,5.06,-19.8
0,50625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,258.88,-108.02,134.07,13.84,4.06,-20.8
0,50626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,258.88,-110.6,135.06,12.84,5.06,-18.8
0,50627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,260.61,-111.46,137.07,12.84,5.06,-20.8
0,50628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,260.61,-108.88,135.07,11.84,5.06,-19.8
0,50629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,260.61,-109.74,134.07,12.84,5.06,-19.8
0,50630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.01,259.74,-107.16,135.07,12.84,5.06,-19.8
0,50631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-12.85,260.61,-107.16,136.07,12.84,4.06,-19.8
0,50632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.04,10.2,-11.01,258.01,-110.6,136.06,11.84,5.06,-19.8
0,50633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,262.34,-108.02,135.07,12.84,5.06,-18.8
0,50634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,258.01,-108.88,135.06,12.84,5.06,-19.8
0,50635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,259.74,-110.6,135.06,12.84,5.06,-19.8
0,50636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-10.09,260.61,-109.74,133.07,12.84,4.06,-18.8
0,50637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-11.93,260.61,-110.6,135.07,12.84,4.06,-18.8
0,50638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.01,258.01,-108.88,136.06,12.84,5.06,-19.8
0,50639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,260.61,-108.02,138.07,12.84,4.06,-20.8
0,50640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-12.85,259.75,-109.74,136.07,13.84,5.06,-20.8
0,50641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-10.09,257.15,-108.02,134.06,12.84,5.06,-18.8
0,50642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,260.61,-110.6,137.07,12.84,4.06,-20.8
0,50643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.75,-109.74,137.07,12.84,5.06,-18.8
0,50644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-14.68,260.61,-108.88,136.07,11.84,4.06,-19.8
0,50645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,259.75,-109.74,137.07,12.84,5.06,-19.8
0,50646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,-13.76,258.02,-110.6,138.06,12.84,4.06,-18.8
0,50647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,260.6,-109.74,132.07,11.84,4.06,-19.8
0,50648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.01,258.88,-107.16,135.07,12.84,4.06,-19.8
0,50649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.87,-110.6,133.06,11.84,5.06,-18.8
0,50650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,258.88,-109.74,136.06,12.84,4.06,-19.8
0,50651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,260.61,-107.16,137.07,12.84,5.06,-19.8
0,50652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-13.76,258.88,-109.74,137.06,13.84,5.06,-19.8
0,50653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.01,257.15,-110.6,136.06,12.84,4.06,-18.8
0,50654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.88,-107.16,136.07,12.84,5.06,-19.8
0,50655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-13.76,261.48,-108.88,138.07,13.84,4.06,-18.8
0,50656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,258.01,-111.46,134.06,12.84,4.06,-19.8
0,50657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,257.15,-109.74,138.06,13.84,4.06,-19.8
0,50658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.01,258.88,-109.74,135.06,12.84,5.06,-18.8
0,50659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,259.75,-107.16,136.07,12.84,4.06,-19.8
0,50660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,260.61,-108.02,137.07,12.84,5.06,-19.8
0,50661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.74,-107.16,134.07,12.84,4.06,-19.8
0,50662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.88,-109.74,136.06,12.84,5.06,-19.8
0,50663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-14.68,258.01,-110.6,135.06,12.84,4.06,-18.8
0,50664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.01,258.01,-108.88,134.06,12.84,5.06,-19.8
0,50665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.75,-108.88,136.07,12.84,4.06,-19.8
0,50666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-13.76,259.75,-108.88,136.07,12.84,4.06,-19.8
0,50667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,259.75,-108.88,137.07,12.84,5.06,-19.8
0,50668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,-13.76,258.88,-108.02,137.07,11.84,4.06,-18.8
0,50669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,258.88,-110.6,136.06,12.84,4.06,-19.8
0,50670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.02,-109.74,137.06,12.84,5.06,-19.8
0,50671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,261.47,-108.02,135.07,12.84,4.06,-19.8
0,50672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-12.85,258.02,-112.32,138.06,11.84,5.06,-18.8
0,50673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-13.76,259.75,-108.88,137.07,13.84,6.06,-19.8
0,50674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-12.85,260.61,-108.02,133.07,12.84,5.06,-19.8
0,50675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-13.76,259.75,-110.6,136.06,12.84,5.06,-18.8
0,50676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-13.76,258.87,-108.02,133.07,12.84,4.06,-18.8
0,50677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-13.76,259.75,-109.74,136.07,12.84,5.06,-19.8
0,50678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,258.02,-109.74,137.06,12.84,5.06,-19.8
0,50679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,259.75,-108.02,137.07,12.84,5.06,-19.8
0,50680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-12.85,259.74,-108.02,134.07,12.84,5.06,-18.8
0,50681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-13.76,258.88,-108.02,137.07,12.84,6.06,-19.8
0,50682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.93,260.61,-106.3,138.07,12.84,5.06,-19.8
0,50683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-13.76,257.15,-106.29,139.07,12.84,5.06,-19.8
0,50684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,-12.85,258.88,-107.16,137.07,13.84,5.06,-19.8
0,50685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,-11.93,260.61,-108.88,137.07,12.84,4.06,-18.8
0,50686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-11.93,260.61,-108.88,135.07,11.84,5.06,-19.8
0,50687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-14.68,260.61,-106.3,135.07,12.84,5.06,-19.8
0,50688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-14.68,261.48,-109.74,136.07,11.84,5.06,-19.8
0,50689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-13.76,259.75,-109.74,136.07,12.84,4.06,-19.8
0,50690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.01,258.01,-109.74,133.06,12.84,5.06,-19.8
0,50691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,11.09,-12.85,260.61,-110.6,134.07,12.84,4.06,-19.8
0,50692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-14.68,258.88,-112.32,137.06,12.84,5.06,-19.8
0,50693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,258.02,-109.73,139.06,12.84,5.06,-19.8
0,50694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,-13.76,258.01,-112.32,135.06,13.84,5.06,-19.8
0,50695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-11.93,258.01,-108.88,136.06,12.84,5.06,-18.8
0,50696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,259.75,-108.02,137.07,12.84,5.06,-19.8
0,50697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.93,260.61,-107.16,135.07,13.84,4.06,-19.8
0,50698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,-11.93,258.88,-109.74,136.06,12.84,4.06,-19.8
0,50699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.88,-108.88,134.07,12.84,5.06,-19.8
0,50700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-11.93,258.01,-109.74,134.06,12.84,5.06,-19.8
0,50701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,-11.93,259.75,-110.6,138.06,12.84,5.06,-19.8
0,50702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,-12.85,258.02,-107.16,138.07,12.84,4.06,-19.8
0,50703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,-11.93,258.88,-110.6,136.06,12.84,4.06,-19.8
0,50704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,-13.76,258.88,-108.88,136.07,11.84,4.06,-18.8
0,50705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,9.32,-13.76,257.14,-108.02,133.06,12.84,4.06,-19.8
0,50706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,-11.93,259.74,-105.44,133.07,13.84,6.06,-18.8
