%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.56,2.0,-1.0,-1.0
0,803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.56,3.0,-5.0,0.0
0,804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.56,2.0,-2.0,-1.0
0,805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,-4.0,5.0,0.0
0,806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,246.0,-0.27,0.0,-0.57,-5.0,3.0,-4.0
0,807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,0.0,3.0,2.0
0,808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,0.0,-0.57,0.0,1.0,-6.0
0,809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,2.0,-4.0,-1.0
0,810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,1.0,3.0,6.0
0,811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,5.0,-3.0,8.0
0,812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-5.0,3.0,-1.0
0,813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,0.0,-0.57,3.0,3.0,-1.0
0,814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,0.0,-0.57,-2.0,4.0,-1.0
0,815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,246.0,-0.27,0.0,-0.57,0.0,1.0,-5.0
0,816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,4.0,-6.0,0.0
0,817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-4.0,4.0,-2.0
0,818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,0.0,-0.57,1.0,-3.0,-4.0
0,819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,234.0,-0.27,-0.0,-0.57,-3.0,1.0,-8.0
0,820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-1.0,-2.0,-3.0
0,821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.57,6.0,-3.0,2.0
0,822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-1.0,1.0,3.0
0,823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.57,2.0,-2.0,2.0
0,824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,5.0,-9.0,0.0
0,825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,-0.27,0.0,-0.57,-2.0,1.0,-11.0
0,826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,6.0,0.0,4.0
0,827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,-3.0,2.0,1.0
0,828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,0.0,-1.0,-4.0
0,829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.57,6.0,-4.0,-1.0
0,830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,-0.0,-0.57,-1.0,5.0,-2.0
0,831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,-0.27,0.0,-0.57,-1.0,0.0,-3.0
0,832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-101.0,242.0,-0.27,0.0,-0.57,-1.0,-1.0,0.0
0,833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,3.0,1.0,-2.0
0,834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,-0.0,-0.57,2.0,5.0,-5.0
0,835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,-0.0,-0.57,1.0,0.0,3.0
0,836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-97.0,242.0,-0.27,-0.0,-0.57,-1.0,3.0,0.0
0,837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,-0.0,-0.57,2.0,-4.0,-1.0
0,838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,0.0,0.0,-5.0
0,839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,3.0,-1.0,-3.0
0,840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.57,4.0,2.0,0.0
0,841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,0.0,-2.0,-3.0
0,842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,-3.0,3.0,-4.0
0,843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-97.0,246.0,-0.27,0.0,-0.57,3.0,5.0,0.0
0,844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,-4.0,3.0,-4.0
0,845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,1.0,1.0,-5.0
0,846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,246.0,-0.27,0.0,-0.57,-6.0,5.0,-6.0
0,847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,-0.27,0.0,-0.57,-8.0,4.0,-6.0
0,848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,-3.0,4.0,1.0
0,849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-8.0,4.0,-2.0
0,850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,2.0,3.0,-2.0
0,851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,-0.27,0.0,-0.57,0.0,0.0,2.0
0,852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,0.0,-0.57,-2.0,5.0,-7.0
0,853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-89.0,238.0,-0.27,0.0,-0.57,-1.0,4.0,8.0
0,854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,6.0,-2.0,-6.0
0,855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,-0.0,-0.56,-4.0,0.0,3.0
0,856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,-0.0,-0.56,3.0,-3.0,-1.0
0,857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.56,-1.0,1.0,2.0
0,858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-5.0,-1.0,-7.0
0,859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,-1.0,0.0,0.0
0,860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.56,-4.0,-2.0,4.0
0,861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.56,-2.0,1.0,-5.0
0,862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-3.0,1.0,-11.0
0,863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,0.0,2.0,2.0
0,864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,0.0,-1.0,-3.0
0,865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.56,-1.0,1.0,-5.0
0,866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-89.0,242.0,-0.27,0.0,-0.56,2.0,2.0,6.0
0,867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,0.0,3.0,-4.0
0,868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,-0.27,0.0,-0.57,-5.0,7.0,2.0
0,869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,0.0,0.0,8.0
0,870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,0.0,-0.57,-3.0,1.0,-1.0
0,871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,-3.0,2.0,6.0
0,872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,-0.0,-0.57,-1.0,0.0,1.0
0,873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,-0.0,-0.57,-9.0,3.0,-4.0
0,874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,246.0,-0.27,-0.0,-0.57,-2.0,2.0,-10.0
0,875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,-0.0,-0.57,-1.0,0.0,0.0
0,876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-3.0,-1.0,0.0
0,877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,-0.27,0.0,-0.57,-7.0,3.0,-4.0
0,878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,1.0,-3.0,-1.0
0,879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-3.0,5.0,-4.0
0,880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-2.0,5.0,0.0
0,881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,0.0,2.0,-2.0
0,882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,-0.0,-0.57,-2.0,3.0,-1.0
0,883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,-0.0,-0.57,4.0,-5.0,0.0
0,884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,1.0,-1.0,-2.0
0,885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,-0.0,-0.57,1.0,-1.0,-8.0
0,886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,1.0,3.0,-8.0
0,887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,1.0,-2.0,-3.0
0,888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,4.0,-4.0,1.0
0,889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-97.0,242.0,-0.27,0.0,-0.57,0.0,2.0,-9.0
0,890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,0.0,-0.57,-3.0,0.0,-7.0
0,891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,-0.0,-0.57,-9.0,6.0,0.0
0,892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,-0.0,-0.57,-7.0,4.0,3.0
0,893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,-0.0,-0.57,-2.0,0.0,-8.0
0,894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-85.0,242.0,-0.27,0.0,-0.57,-2.0,4.0,-2.0
0,895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-7.0,2.0,-4.0
0,896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,246.0,-0.27,0.0,-0.57,-2.0,2.0,-2.0
0,897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,3.0,-8.0,6.0
0,898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,1.0,2.0,2.0
0,899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.57,0.0,4.0,3.0
0,900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.57,3.0,0.0,-6.0
0,901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,-0.27,-0.0,-0.57,4.0,-5.0,5.0
0,902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,1.0,3.0,0.0
0,903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,0.0,-0.57,3.0,0.0,4.0
0,904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,2.0,5.0,-1.0
0,905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,3.0,0.0,-7.0
0,906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,246.0,-0.27,0.0,-0.57,1.0,0.0,-5.0
0,907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-1.0,1.0,-9.0
0,908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,-0.0,-0.56,1.0,-7.0,8.0
0,909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,-0.0,-0.56,-1.0,1.0,-2.0
0,910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,-0.0,-0.57,-5.0,5.0,-5.0
0,911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,-0.0,-0.57,-3.0,-1.0,-2.0
0,912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,234.0,-0.27,-0.0,-0.57,5.0,-1.0,1.0
0,913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,-3.0,3.0,-3.0
0,914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,6.0,-2.0,6.0
0,915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.01,-0.57,1.0,-1.0,0.0
0,916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-97.0,242.0,-0.27,0.01,-0.57,-3.0,4.0,-7.0
0,917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.01,-0.57,0.0,2.0,1.0
0,918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,238.0,-0.27,0.0,-0.56,-3.0,-1.0,-8.0
0,919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.56,1.0,-7.0,6.0
0,920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,0.0,-0.56,1.0,3.0,-9.0
0,921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.56,1.0,0.0,-3.0
0,922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,0.0,-0.57,2.0,-1.0,-2.0
0,923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-97.0,242.0,-0.27,0.0,-0.57,3.0,-2.0,-6.0
0,924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,0.0,-0.57,-3.0,1.0,-8.0
0,925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,246.0,-0.27,0.01,-0.57,1.0,0.0,5.0
0,926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.01,-0.57,-3.0,3.0,2.0
0,927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,-0.27,0.0,-0.57,-1.0,0.0,4.0
0,928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,234.0,-0.27,0.0,-0.57,2.0,-3.0,-2.0
0,929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-2.0,7.0,2.0
0,930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,242.0,-0.27,0.0,-0.56,1.0,4.0,-9.0
0,931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.56,-3.0,1.0,-3.0
0,932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,4.0,-2.0,-5.0
0,933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-97.0,242.0,-0.27,0.0,-0.57,3.0,4.0,-4.0
0,934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,-0.27,0.0,-0.57,-3.0,1.0,-5.0
0,935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,246.0,-0.27,0.0,-0.57,0.0,1.0,-5.0
0,936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.57,-2.0,3.0,-1.0
0,937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.57,-4.0,6.0,2.0
0,938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-93.0,242.0,-0.27,0.0,-0.57,-1.0,-1.0,-4.0
0,939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-5.0,3.0,-13.0
0,940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,-0.27,0.0,-0.57,-1.0,-1.0,1.0
0,941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,-0.27,0.0,-0.57,-1.0,0.0,-1.0
0,942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,246.0,-0.27,0.0,-0.56,0.0,2.0,-5.0
0,943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-97.0,242.0,-0.27,0.0,-0.56,2.0,-2.0,-1.0
0,944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-97.0,238.0,-0.27,0.0,-0.57,-1.0,1.0,-1.0
0,945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-3.0,-1.0,-5.0
0,946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,-0.27,0.0,-0.57,2.0,2.0,-3.0
0,947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-1.0,5.0,0.0
0,948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,250.0,-0.27,0.0,-0.57,0.0,-1.0,-4.0
0,949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.56,-1.0,4.0,-7.0
0,950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.56,-5.0,3.0,-3.0
0,951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,-0.27,0.0,-0.56,2.0,3.0,2.0
0,952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,-0.27,0.0,-0.56,-8.0,0.0,0.0
0,953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,0.0,-0.56,-1.0,2.0,-3.0
0,954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-4.0,2.0,-6.0
0,955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-89.0,238.0,-0.27,0.0,-0.57,-1.0,-2.0,-1.0
0,956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,7.0,-2.0,-2.0
0,957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-2.0,0.0,-1.0
0,958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,-4.0,-2.0,-9.0
0,959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,0.0,-0.57,0.0,0.0,-1.0
0,960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,0.0,-0.57,-1.0,1.0,-2.0
0,961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.26,0.0,-0.56,1.0,-4.0,-3.0
0,962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-97.0,242.0,-0.26,0.0,-0.56,-1.0,0.0,-3.0
0,963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,-0.27,-0.0,-0.57,2.0,3.0,-2.0
0,964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,-0.27,-0.0,-0.57,-5.0,-1.0,-8.0
0,965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,242.0,-0.27,-0.0,-0.57,-5.0,2.0,-4.0
0,966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-93.0,238.0,-0.27,-0.0,-0.57,4.0,-8.0,4.0
