%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,28680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,6.0,-4.0,1.0
0,28681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.02,-0.61,4.0,-2.0,3.0
0,28682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,-6.0,1.0,-10.0
0,28683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.01,-0.61,1.0,7.0,-2.0
0,28684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.01,-0.61,0.0,4.0,-1.0
0,28685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.01,-0.61,2.0,-1.0,-5.0
0,28686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.01,-0.61,4.0,6.0,0.0
0,28687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,218.0,0.05,0.02,-0.61,-3.0,0.0,-2.0
0,28688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-6.0,3.0,0.0
0,28689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,214.0,0.05,0.02,-0.61,-1.0,-1.0,-4.0
0,28690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,1.0,-3.0,0.0
0,28691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,210.0,0.05,0.02,-0.61,1.0,-1.0,7.0
0,28692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,2.0,2.0,4.0
0,28693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.02,-0.61,3.0,3.0,-1.0
0,28694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,-1.0,-1.0,-9.0
0,28695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.02,-0.61,2.0,-1.0,-1.0
0,28696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.01,-0.61,-4.0,4.0,-3.0
0,28697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-141.0,210.0,0.05,0.01,-0.61,3.0,0.0,0.0
0,28698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.01,-0.61,-4.0,3.0,-5.0
0,28699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,-3.0,3.0,-3.0
0,28700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,5.0,-1.0,2.0
0,28701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,0.0,-1.0,-4.0
0,28702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,0.0,6.0,4.0
0,28703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.02,-0.61,1.0,3.0,3.0
0,28704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-5.0,-1.0,-3.0
0,28705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,3.0,-7.0,-1.0
0,28706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-1.0,4.0,0.0
0,28707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,0.0,5.0,-5.0
0,28708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,2.0,-2.0,-1.0
0,28709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-3.0,6.0,-1.0
0,28710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-1.0,1.0,-4.0
0,28711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,5.0,3.0,3.0
0,28712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,5.0,1.0,2.0
0,28713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,-2.0,5.0,-10.0
0,28714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,6.0,3.0,5.0
0,28715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-3.0,3.0,-3.0
0,28716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,0.0,4.0,2.0
0,28717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,206.0,0.05,0.02,-0.61,5.0,-2.0,-4.0
0,28718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,1.0,1.0,0.0
0,28719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,-3.0,1.0,2.0
0,28720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,2.0,-2.0,-2.0
0,28721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.02,-0.61,-2.0,2.0,-6.0
0,28722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,1.0,-5.0,-2.0
0,28723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.01,-0.61,5.0,-3.0,-4.0
0,28724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.01,-0.61,1.0,-1.0,-6.0
0,28725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-2.0,2.0,4.0
0,28726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,-1.0,1.0,-4.0
0,28727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,202.0,0.05,0.02,-0.61,-4.0,4.0,8.0
0,28728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,-5.0,5.0,-5.0
0,28729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,214.0,0.05,0.02,-0.61,-1.0,2.0,-4.0
0,28730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,214.0,0.05,0.01,-0.61,0.0,3.0,-4.0
0,28731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,-1.0,5.0,-3.0
0,28732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,206.0,0.05,0.02,-0.62,-2.0,5.0,1.0
0,28733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.62,-4.0,3.0,-3.0
0,28734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,214.0,0.05,0.02,-0.62,-2.0,4.0,-3.0
0,28735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-7.0,5.0,5.0
0,28736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,206.0,0.05,0.02,-0.61,1.0,2.0,0.0
0,28737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,202.0,0.05,0.02,-0.61,-2.0,1.0,-4.0
0,28738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.02,-0.61,7.0,0.0,0.0
0,28739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,-3.0,4.0,-3.0
0,28740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,-5.0,3.0,-5.0
0,28741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.02,-0.61,-1.0,5.0,-5.0
0,28742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,214.0,0.05,0.02,-0.61,2.0,0.0,-3.0
0,28743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,1.0,2.0,0.0
0,28744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,5.0,0.0,6.0
0,28745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-4.0,4.0,-1.0
0,28746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-137.0,210.0,0.05,0.02,-0.61,1.0,0.0,-2.0
0,28747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,206.0,0.05,0.02,-0.61,2.0,1.0,3.0
0,28748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,-1.0,4.0,0.0
0,28749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,-2.0,5.0,-1.0
0,28750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-149.0,206.0,0.05,0.01,-0.61,0.0,3.0,-1.0
0,28751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,202.0,0.05,0.01,-0.61,0.0,3.0,-3.0
0,28752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.02,-0.61,1.0,1.0,-6.0
0,28753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,-6.0,2.0,-6.0
0,28754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,202.0,0.05,0.02,-0.61,-1.0,2.0,1.0
0,28755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.02,-0.61,2.0,-8.0,-1.0
0,28756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.02,-0.61,-7.0,4.0,0.0
0,28757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,-3.0,4.0,-4.0
0,28758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.02,-0.61,3.0,0.0,-3.0
0,28759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.01,-0.61,0.0,1.0,-3.0
0,28760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.01,-0.61,-5.0,6.0,-7.0
0,28761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.01,-0.61,4.0,-4.0,-4.0
0,28762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.01,-0.61,2.0,3.0,0.0
0,28763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,206.0,0.05,0.01,-0.61,2.0,-9.0,0.0
0,28764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,-2.0,1.0,-4.0
0,28765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,214.0,0.05,0.02,-0.61,2.0,1.0,-5.0
0,28766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,1.0,0.0,3.0
0,28767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,6.0,-8.0,2.0
0,28768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,210.0,0.05,0.02,-0.61,4.0,1.0,2.0
0,28769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,206.0,0.05,0.02,-0.61,-2.0,-4.0,1.0
0,28770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,2.0,0.0,-4.0
0,28771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,214.0,0.06,0.02,-0.61,0.0,-3.0,-7.0
0,28772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.06,0.02,-0.61,3.0,-1.0,-4.0
0,28773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,1.0,-4.0,-2.0
0,28774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,4.0,1.0,3.0
0,28775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,0.0,1.0,6.0
0,28776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,3.0,-3.0,5.0
0,28777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,11.0,-4.0,1.0
0,28778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.01,-0.61,-3.0,0.0,-2.0
0,28779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.01,-0.61,-3.0,5.0,-1.0
0,28780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,8.0,-3.0,0.0
0,28781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,0.0,3.0,-4.0
0,28782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,6.0,-1.0,6.0
0,28783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,-1.0,5.0,-1.0
0,28784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,3.0,2.0,-1.0
0,28785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.01,-0.61,-7.0,5.0,1.0
0,28786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,210.0,0.05,0.01,-0.61,-2.0,3.0,4.0
0,28787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,202.0,0.05,0.01,-0.61,3.0,-4.0,5.0
0,28788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.01,-0.61,1.0,1.0,0.0
0,28789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.01,-0.61,1.0,2.0,-4.0
0,28790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.01,-0.61,0.0,-1.0,-5.0
0,28791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,206.0,0.05,0.01,-0.61,2.0,4.0,7.0
0,28792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.01,-0.61,4.0,2.0,-4.0
0,28793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,-5.0,3.0,1.0
0,28794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,0.0,-2.0,-4.0
0,28795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,2.0,2.0,10.0
0,28796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,206.0,0.05,0.02,-0.61,8.0,-1.0,4.0
0,28797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-141.0,214.0,0.05,0.02,-0.61,5.0,-5.0,-3.0
0,28798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,202.0,0.05,0.02,-0.61,4.0,4.0,-3.0
0,28799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,202.0,0.05,0.02,-0.61,2.0,2.0,-1.0
0,28800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-153.0,214.0,0.05,0.02,-0.61,1.0,0.0,0.0
0,28801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-141.0,214.0,0.05,0.02,-0.61,4.0,-4.0,-3.0
0,28802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,206.0,0.05,0.01,-0.61,7.0,1.0,6.0
0,28803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.01,-0.61,1.0,-1.0,-2.0
0,28804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.01,-0.61,-5.0,2.0,-3.0
0,28805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,210.0,0.05,0.02,-0.61,-3.0,4.0,-4.0
0,28806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-145.0,206.0,0.05,0.02,-0.61,5.0,-1.0,-2.0
0,28807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-3.0,2.0,-2.0
0,28808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,214.0,0.05,0.02,-0.61,-4.0,0.0,5.0
0,28809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,4.0,0.0,-1.0
0,28810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,-4.0,2.0,0.0
0,28811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,206.0,0.05,0.02,-0.61,-1.0,0.0,-4.0
0,28812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-141.0,214.0,0.05,0.01,-0.61,-6.0,0.0,-8.0
0,28813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-145.0,202.0,0.05,0.01,-0.61,-5.0,3.0,-7.0
0,28814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,3.0,0.0,6.0
0,28815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,214.0,0.05,0.02,-0.61,1.0,3.0,5.0
0,28816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,4.0,-2.0,5.0
0,28817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,214.0,0.05,0.02,-0.61,-4.0,-1.0,-8.0
0,28818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,214.0,0.05,0.02,-0.61,2.0,2.0,-3.0
0,28819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,1.0,-1.0,1.0
0,28820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,206.0,0.05,0.02,-0.61,2.0,-3.0,-1.0
0,28821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.01,-0.61,7.0,-4.0,-2.0
0,28822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.01,-0.61,-1.0,0.0,3.0
0,28823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.01,-0.61,-2.0,3.0,6.0
0,28824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,1.0,4.0,4.0
0,28825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,210.0,0.05,0.02,-0.61,1.0,5.0,1.0
0,28826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-149.0,210.0,0.05,0.02,-0.61,-3.0,3.0,0.0
0,28827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,-3.0,2.0,1.0
0,28828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-6.0,5.0,2.0
0,28829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-145.0,210.0,0.05,0.02,-0.61,-8.0,0.0,-7.0
0,28830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,2.0,-3.0,-3.0
0,28831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.01,-0.61,5.0,-1.0,-6.0
0,28832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-141.0,210.0,0.05,0.01,-0.61,0.0,3.0,-9.0
0,28833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,214.0,0.05,0.02,-0.61,5.0,1.0,1.0
0,28834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-149.0,206.0,0.05,0.02,-0.61,-4.0,1.0,1.0
0,28835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,4.0,0.0,-3.0
0,28836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,3.0,-3.0,3.0
0,28837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,-3.0,3.0,7.0
0,28838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,210.0,0.05,0.02,-0.61,2.0,-5.0,5.0
0,28839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-145.0,206.0,0.05,0.02,-0.61,4.0,-4.0,7.0
0,28840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-153.0,210.0,0.05,0.02,-0.61,1.0,1.0,-4.0
0,28841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,0.0,-1.0,1.0
0,28842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,210.0,0.05,0.02,-0.61,0.0,0.0,-1.0
0,28843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-149.0,206.0,0.05,0.02,-0.61,0.0,6.0,-7.0
0,28844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-153.0,214.0,0.05,0.02,-0.61,0.0,-4.0,-7.0
