%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,31571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,1.0,-3.0,-4.0
0,31572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,138.0,0.06,-0.11,-0.55,-5.0,4.0,2.0
0,31573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.05,-0.11,-0.55,-1.0,-2.0,-8.0
0,31574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,138.0,0.05,-0.11,-0.55,1.0,-2.0,-1.0
0,31575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,4.0,-2.0
0,31576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,2.0,0.0,8.0
0,31577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,146.0,0.06,-0.11,-0.54,4.0,-1.0,2.0
0,31578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,3.0,0.0,-1.0
0,31579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,146.0,0.06,-0.11,-0.54,1.0,0.0,0.0
0,31580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.54,3.0,1.0,-7.0
0,31581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,146.0,0.06,-0.11,-0.54,1.0,1.0,2.0
0,31582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,146.0,0.06,-0.11,-0.55,-3.0,7.0,3.0
0,31583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,146.0,0.06,-0.11,-0.55,1.0,0.0,-1.0
0,31584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,2.0,-5.0
0,31585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,1.0,3.0,-8.0
0,31586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.55,-3.0,-5.0,10.0
0,31587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,150.0,0.06,-0.11,-0.55,0.0,1.0,-7.0
0,31588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-3.0,8.0,3.0
0,31589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-205.0,146.0,0.06,-0.11,-0.54,-5.0,2.0,-3.0
0,31590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.54,-5.0,6.0,-5.0
0,31591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,154.0,0.06,-0.11,-0.54,-4.0,3.0,2.0
0,31592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.54,-1.0,1.0,0.0
0,31593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.54,-4.0,3.0,-2.0
0,31594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.05,-0.11,-0.54,6.0,3.0,5.0
0,31595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.05,-0.11,-0.54,1.0,-4.0,4.0
0,31596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,-4.0,4.0,-5.0
0,31597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,0.0,1.0,-4.0
0,31598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,146.0,0.06,-0.11,-0.54,0.0,2.0,-8.0
0,31599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,-2.0,2.0,-1.0
0,31600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,4.0,3.0,-1.0
0,31601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,150.0,0.06,-0.11,-0.54,3.0,0.0,-1.0
0,31602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,3.0,2.0,-4.0
0,31603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.54,-3.0,3.0,2.0
0,31604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,134.0,0.06,-0.11,-0.55,0.0,1.0,-5.0
0,31605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.55,3.0,3.0,1.0
0,31606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,-5.0,5.0,-3.0
0,31607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,146.0,0.06,-0.11,-0.55,5.0,0.0,4.0
0,31608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,1.0,0.0,12.0
0,31609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.06,-0.11,-0.54,0.0,2.0,3.0
0,31610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,0.0,-1.0,4.0
0,31611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.05,-0.11,-0.54,4.0,1.0,-3.0
0,31612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,-3.0,3.0,-8.0
0,31613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,146.0,0.06,-0.11,-0.55,-2.0,2.0,1.0
0,31614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,1.0,2.0,-7.0
0,31615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,2.0,-2.0,1.0
0,31616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.05,-0.11,-0.55,-2.0,3.0,-9.0
0,31617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,146.0,0.05,-0.11,-0.55,3.0,0.0,-5.0
0,31618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.05,-0.11,-0.54,-1.0,-1.0,-2.0
0,31619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,150.0,0.05,-0.11,-0.54,3.0,-1.0,1.0
0,31620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.05,-0.11,-0.54,-5.0,2.0,-5.0
0,31621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,146.0,0.06,-0.11,-0.55,0.0,6.0,5.0
0,31622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-1.0,3.0,-1.0
0,31623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.05,-0.11,-0.54,1.0,1.0,-10.0
0,31624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.05,-0.11,-0.54,1.0,4.0,5.0
0,31625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,3.0,-2.0,0.0
0,31626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,142.0,0.06,-0.11,-0.55,-4.0,5.0,5.0
0,31627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,1.0,1.0,1.0
0,31628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,146.0,0.05,-0.11,-0.54,-6.0,5.0,0.0
0,31629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.05,-0.11,-0.54,4.0,-1.0,-2.0
0,31630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.54,3.0,1.0,0.0
0,31631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,1.0,2.0,2.0
0,31632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,150.0,0.06,-0.11,-0.54,1.0,-2.0,-3.0
0,31633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,6.0,2.0
0,31634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-5.0,3.0,-8.0
0,31635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,150.0,0.06,-0.11,-0.55,-5.0,3.0,-2.0
0,31636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,-1.0,1.0,1.0
0,31637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,-2.0,1.0,-5.0
0,31638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,142.0,0.06,-0.11,-0.54,-4.0,4.0,5.0
0,31639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.54,-1.0,-2.0,-4.0
0,31640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,142.0,0.06,-0.11,-0.55,-1.0,1.0,-3.0
0,31641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,146.0,0.06,-0.11,-0.55,-2.0,2.0,-1.0
0,31642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,142.0,0.06,-0.11,-0.55,7.0,-4.0,0.0
0,31643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,142.0,0.06,-0.11,-0.55,6.0,3.0,-3.0
0,31644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,150.0,0.06,-0.11,-0.55,2.0,-2.0,-2.0
0,31645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,150.0,0.06,-0.11,-0.54,0.0,-1.0,-5.0
0,31646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,146.0,0.06,-0.11,-0.54,-1.0,4.0,-5.0
0,31647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,146.0,0.06,-0.11,-0.55,2.0,-2.0,-3.0
0,31648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,-1.0,0.0,0.0
0,31649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,146.0,0.06,-0.11,-0.54,-2.0,2.0,2.0
0,31650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,3.0,3.0,-3.0
0,31651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,150.0,0.06,-0.11,-0.54,-1.0,0.0,-4.0
0,31652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,1.0,1.0,-7.0
0,31653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.54,3.0,-7.0,6.0
0,31654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.55,6.0,-3.0,-2.0
0,31655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,-6.0,6.0,0.0
0,31656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,-2.0,1.0,3.0
0,31657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,150.0,0.06,-0.11,-0.54,1.0,-1.0,2.0
0,31658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,9.0,-2.0,0.0
0,31659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,-2.0,2.0,1.0
0,31660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.06,-0.11,-0.55,2.0,-1.0,-1.0
0,31661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,-2.0,1.0,-1.0
0,31662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,150.0,0.06,-0.11,-0.54,-1.0,4.0,0.0
0,31663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.54,-1.0,3.0,-3.0
0,31664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-205.0,146.0,0.05,-0.11,-0.55,11.0,-6.0,7.0
0,31665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-213.0,142.0,0.05,-0.11,-0.55,4.0,3.0,1.0
0,31666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.05,-0.11,-0.54,2.0,1.0,-1.0
0,31667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,138.0,0.05,-0.11,-0.54,-1.0,-1.0,0.0
0,31668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.05,-0.11,-0.54,2.0,1.0,-1.0
0,31669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,142.0,0.06,-0.11,-0.54,2.0,-3.0,-6.0
0,31670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.54,-5.0,0.0,1.0
0,31671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,142.0,0.06,-0.12,-0.55,-6.0,1.0,5.0
0,31672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,138.0,0.06,-0.12,-0.55,-4.0,1.0,-3.0
0,31673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.55,2.0,2.0,3.0
0,31674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,5.0,-2.0,-6.0
0,31675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.06,-0.11,-0.55,0.0,2.0,-4.0
0,31676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,8.0,-2.0,1.0
0,31677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.54,6.0,1.0,2.0
0,31678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,-8.0,5.0,0.0
0,31679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,-2.0,-4.0
0,31680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,-3.0,1.0,-1.0
0,31681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,146.0,0.06,-0.11,-0.54,6.0,3.0,1.0
0,31682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,1.0,-2.0,-2.0
0,31683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,1.0,3.0,-1.0
0,31684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,154.0,0.06,-0.11,-0.55,2.0,1.0,-2.0
0,31685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,1.0,-4.0,-7.0
0,31686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,142.0,0.06,-0.11,-0.55,7.0,3.0,0.0
0,31687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,138.0,0.06,-0.11,-0.55,-2.0,3.0,-1.0
0,31688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,146.0,0.06,-0.11,-0.55,3.0,-3.0,-5.0
0,31689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,2.0,3.0,-7.0
0,31690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,142.0,0.06,-0.11,-0.55,2.0,3.0,-1.0
0,31691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,-4.0,2.0,1.0
0,31692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.55,-1.0,4.0,-2.0
0,31693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,150.0,0.06,-0.11,-0.55,3.0,0.0,-3.0
0,31694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,146.0,0.06,-0.11,-0.55,-4.0,4.0,-4.0
0,31695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-205.0,142.0,0.06,-0.11,-0.54,0.0,0.0,-1.0
0,31696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.54,-3.0,1.0,-4.0
0,31697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,1.0,1.0,1.0
0,31698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,-9.0,6.0,0.0
0,31699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.06,-0.11,-0.55,-3.0,4.0,-3.0
0,31700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,3.0,-2.0,-4.0
0,31701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,2.0,4.0,3.0
0,31702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,-3.0,4.0,1.0
0,31703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.54,-5.0,4.0,1.0
0,31704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,146.0,0.06,-0.11,-0.54,0.0,1.0,-1.0
0,31705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.55,-1.0,1.0,-2.0
0,31706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,2.0,3.0,-4.0
0,31707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.06,-0.11,-0.55,-1.0,2.0,-4.0
0,31708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,-1.0,-2.0,4.0
0,31709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,138.0,0.06,-0.11,-0.55,-5.0,3.0,-4.0
0,31710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,0.0,1.0,1.0
0,31711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.06,-0.11,-0.55,-4.0,5.0,0.0
0,31712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,146.0,0.06,-0.11,-0.55,3.0,2.0,-4.0
0,31713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,150.0,0.06,-0.11,-0.55,-4.0,3.0,5.0
0,31714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.55,4.0,-6.0,1.0
0,31715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,142.0,0.05,-0.11,-0.55,11.0,-4.0,1.0
0,31716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.05,-0.11,-0.55,2.0,0.0,-5.0
0,31717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,146.0,0.06,-0.11,-0.55,4.0,-2.0,1.0
0,31718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.55,-3.0,1.0,-2.0
0,31719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.06,-0.11,-0.54,-1.0,4.0,3.0
0,31720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.54,0.0,-1.0,-8.0
0,31721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,4.0,2.0,-1.0
0,31722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,142.0,0.06,-0.11,-0.54,0.0,-2.0,-2.0
0,31723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,146.0,0.06,-0.11,-0.54,0.0,2.0,-5.0
0,31724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-209.0,142.0,0.06,-0.11,-0.55,-9.0,5.0,-4.0
0,31725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,138.0,0.06,-0.11,-0.55,-4.0,3.0,-7.0
0,31726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.05,-0.11,-0.54,-10.0,8.0,5.0
0,31727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,142.0,0.05,-0.11,-0.54,0.0,2.0,0.0
0,31728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-209.0,142.0,0.05,-0.11,-0.54,-4.0,-1.0,-8.0
0,31729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.05,-0.12,-0.55,7.0,6.0,-2.0
0,31730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,146.0,0.05,-0.12,-0.55,8.0,3.0,3.0
0,31731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,146.0,0.06,-0.11,-0.55,-3.0,6.0,2.0
0,31732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,138.0,0.06,-0.11,-0.55,2.0,-5.0,-9.0
0,31733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-201.0,138.0,0.06,-0.11,-0.55,-4.0,7.0,0.0
0,31734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,146.0,0.06,-0.11,-0.54,-2.0,1.0,2.0
