%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,26694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-244.99,72.98,-5.37,-290.14,12.84,5.06,-19.8
0,26695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,-244.07,74.71,-4.51,-289.14,12.84,4.06,-19.8
0,26696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,72.11,-6.23,-290.14,12.84,4.06,-19.8
0,26697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.07,72.98,-5.37,-291.14,12.84,4.06,-19.8
0,26698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,72.98,-4.51,-291.14,13.84,4.06,-19.8
0,26699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-244.07,71.24,-5.37,-292.14,12.84,4.06,-19.8
0,26700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,18.19,-242.24,72.98,-7.09,-290.14,13.84,5.06,-17.8
0,26701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,14.64,-244.99,69.51,-7.09,-293.15,13.84,4.06,-20.8
0,26702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,72.11,-6.24,-294.14,12.84,5.06,-19.8
0,26703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-5.37,-291.14,11.84,4.06,-19.8
0,26704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-245.91,72.97,-5.38,-294.14,12.84,4.06,-18.8
0,26705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,15.53,-244.99,73.84,-4.51,-290.14,12.84,4.06,-19.8
0,26706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,19.97,-244.07,72.98,-5.37,-291.14,12.84,5.06,-19.8
0,26707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,71.24,-5.38,-294.14,12.84,5.06,-19.8
0,26708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.07,71.24,-6.23,-293.15,13.84,4.06,-19.8
0,26709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-245.91,71.24,-6.23,-293.15,12.84,5.06,-20.8
0,26710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,73.84,-7.09,-291.14,11.84,4.06,-20.8
0,26711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,73.84,-6.23,-292.14,12.84,4.06,-19.8
0,26712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,74.71,-7.09,-291.14,12.84,5.06,-19.8
0,26713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,71.25,-4.51,-290.14,12.84,4.06,-19.8
0,26714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,72.11,-6.23,-290.14,12.84,5.06,-19.8
0,26715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.07,72.98,-8.81,-290.15,12.84,5.06,-19.8
0,26716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-245.91,72.11,-7.09,-292.15,12.84,5.06,-18.8
0,26717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.99,72.11,-6.23,-291.14,12.84,4.06,-19.8
0,26718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-243.15,71.25,-3.65,-290.14,12.84,5.06,-19.8
0,26719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-244.07,72.11,-6.23,-292.14,12.84,4.06,-19.8
0,26720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-245.91,72.98,-6.23,-291.14,12.84,4.06,-19.8
0,26721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.11,-6.23,-293.14,12.84,5.06,-19.8
0,26722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-245.91,70.38,-7.09,-291.15,12.84,4.06,-19.8
0,26723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.98,-5.37,-291.14,12.84,4.06,-19.8
0,26724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,70.38,-6.23,-289.15,13.84,4.06,-19.8
0,26725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,72.98,-4.51,-289.14,12.84,5.06,-19.8
0,26726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,71.24,-6.24,-294.15,12.84,3.06,-19.8
0,26727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,70.38,-7.09,-293.15,12.84,5.06,-20.8
0,26728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-245.91,73.85,-7.09,-287.14,12.84,4.06,-19.8
0,26729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,19.97,-244.07,73.84,-7.95,-290.14,12.84,4.06,-19.8
0,26730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,-244.07,72.97,-7.96,-294.15,12.84,4.06,-19.8
0,26731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.99,72.98,-7.95,-288.15,12.84,4.06,-18.8
0,26732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,71.25,-2.79,-290.14,12.84,4.06,-19.8
0,26733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,73.84,-2.79,-291.14,13.84,4.06,-19.8
0,26734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.19,-243.15,69.52,-6.23,-291.15,12.84,4.06,-19.8
0,26735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,71.24,-7.09,-293.15,13.84,4.06,-19.8
0,26736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,16.42,-244.99,70.38,-5.37,-290.15,12.84,5.06,-19.8
0,26737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-244.99,72.98,-6.23,-291.14,11.84,4.06,-18.8
0,26738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-243.15,71.25,-6.23,-287.15,12.84,5.06,-18.8
0,26739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,74.71,-9.67,-289.14,12.84,4.06,-19.8
0,26740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-246.82,72.11,-8.81,-292.15,12.84,4.06,-18.8
0,26741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.98,-7.09,-288.14,11.84,4.06,-18.8
0,26742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-7.09,-291.15,12.84,5.06,-19.8
0,26743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,72.11,-6.23,-293.14,12.84,4.06,-19.8
0,26744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.99,72.11,-7.95,-290.15,12.84,4.06,-19.8
0,26745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,74.71,-6.23,-292.14,12.84,4.06,-20.8
0,26746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-6.23,-293.14,11.84,4.06,-19.8
0,26747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-244.07,72.97,-7.09,-292.14,12.84,4.06,-18.8
0,26748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-243.15,74.71,-7.09,-291.14,12.84,5.06,-19.8
0,26749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,71.24,-8.81,-293.15,12.84,4.06,-19.8
0,26750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,73.84,-3.65,-292.14,12.84,5.06,-20.8
0,26751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-244.99,72.11,-3.65,-292.14,12.84,4.06,-19.8
0,26752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-244.07,72.97,-6.23,-292.14,12.84,4.06,-18.8
0,26753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,15.53,-244.99,71.24,-4.51,-292.14,12.84,4.06,-19.8
0,26754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-243.15,73.84,-5.37,-290.14,13.84,4.06,-19.8
0,26755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-243.15,73.84,-6.23,-291.14,11.84,4.06,-18.8
0,26756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-244.07,72.98,-7.95,-290.15,12.84,4.06,-19.8
0,26757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-243.15,73.84,-4.51,-291.14,12.84,5.06,-19.8
0,26758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,72.1,-5.38,-295.14,12.84,4.06,-18.8
0,26759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.07,72.97,-8.82,-294.15,12.84,5.06,-19.8
0,26760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.08,-245.91,74.71,-4.51,-288.14,13.84,5.06,-19.8
0,26761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,17.3,-243.15,72.98,-6.23,-290.14,13.84,4.06,-19.8
0,26762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,17.3,-244.99,75.57,-6.23,-293.14,12.84,5.06,-18.8
0,26763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,72.98,-4.51,-292.14,13.84,4.06,-18.8
0,26764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,72.98,-7.95,-290.15,11.84,4.06,-19.8
0,26765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-243.15,72.11,-5.37,-292.14,12.84,4.06,-19.8
0,26766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,72.11,-7.09,-291.15,12.84,4.06,-19.8
0,26767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,72.11,-7.96,-294.15,11.84,4.06,-19.8
0,26768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.42,-242.24,72.11,-6.23,-290.14,13.84,4.06,-19.8
0,26769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,18.19,-243.15,74.71,-7.09,-291.14,13.84,4.06,-18.8
0,26770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.19,-244.07,72.98,-5.37,-292.14,12.84,4.06,-19.8
0,26771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,14.64,-244.99,72.11,-7.09,-289.15,12.84,4.06,-18.8
0,26772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-241.32,74.7,-6.23,-293.14,13.84,5.06,-19.8
0,26773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-242.24,72.98,-4.51,-291.14,13.84,5.06,-18.8
0,26774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,73.84,-9.67,-292.15,13.84,5.06,-19.8
0,26775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,75.57,-7.09,-292.14,12.84,5.06,-19.8
0,26776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-245.91,72.11,-3.65,-290.14,12.84,5.06,-18.8
0,26777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.11,-3.65,-292.14,13.84,5.06,-18.8
0,26778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-242.24,75.57,-6.23,-291.14,13.84,5.06,-19.8
0,26779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,19.08,-244.99,71.24,-4.52,-294.14,12.84,4.06,-19.8
0,26780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,71.25,-4.51,-289.14,13.84,4.06,-19.8
0,26781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-244.99,70.38,-7.09,-293.15,13.84,3.06,-19.8
0,26782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-243.15,74.71,-6.23,-290.14,13.84,4.06,-20.8
0,26783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,69.51,-6.23,-293.15,13.84,4.06,-21.8
0,26784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-242.24,72.11,-5.37,-291.14,12.84,4.06,-19.8
0,26785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-245.91,72.98,-6.23,-290.14,12.84,4.06,-19.8
0,26786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,71.24,-9.67,-293.15,13.84,4.06,-19.8
0,26787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,73.85,-5.37,-289.14,12.84,5.06,-19.8
0,26788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,17.3,-244.99,72.98,-5.37,-291.14,13.84,4.06,-19.8
0,26789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,16.42,-243.15,72.98,-6.23,-289.14,13.84,4.06,-19.8
0,26790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.97,-6.23,-293.14,11.84,5.06,-18.8
0,26791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-242.24,73.84,-7.95,-291.14,12.84,4.06,-19.8
0,26792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-243.15,71.25,-5.37,-290.14,12.84,5.06,-19.8
0,26793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,72.11,-4.51,-293.14,12.84,4.06,-19.8
0,26794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,74.71,-7.95,-292.14,13.84,3.06,-19.8
0,26795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,72.11,-3.65,-290.14,13.84,5.06,-19.8
0,26796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,73.84,-6.23,-293.14,12.84,4.06,-19.8
0,26797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,73.84,-4.51,-291.14,13.84,4.06,-18.8
0,26798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,18.19,-244.07,71.25,-7.95,-291.15,12.84,4.06,-19.8
0,26799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-244.07,72.98,-6.23,-291.14,12.84,4.06,-20.8
0,26800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-244.99,72.11,-7.09,-293.15,12.84,5.06,-18.8
0,26801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,72.98,-5.37,-292.14,11.84,4.06,-19.8
0,26802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-246.82,72.98,-7.09,-288.14,12.84,5.06,-19.8
0,26803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,71.25,-5.37,-291.14,12.84,4.06,-19.8
0,26804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-245.91,71.24,-7.95,-293.15,12.84,4.06,-19.8
0,26805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,72.11,-4.51,-290.14,13.84,5.06,-19.8
0,26806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.07,70.38,-6.23,-292.15,12.84,4.06,-19.8
0,26807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-243.15,72.98,-5.37,-292.14,12.84,4.06,-19.8
0,26808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,71.24,-7.09,-293.15,12.84,4.06,-18.8
0,26809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-241.32,72.98,-7.09,-290.14,12.84,4.06,-18.8
0,26810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-243.15,72.11,-7.09,-291.15,13.84,5.06,-18.8
0,26811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.99,74.7,-7.95,-293.14,12.84,5.06,-20.8
0,26812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-245.91,76.44,-6.23,-291.14,12.84,5.06,-20.8
0,26813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-244.07,76.44,-5.37,-291.13,12.84,5.06,-19.8
0,26814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-244.07,74.71,-6.23,-290.14,12.84,4.06,-19.8
0,26815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-242.24,72.98,-5.37,-291.14,12.84,5.06,-19.8
0,26816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.98,-7.09,-289.14,12.84,4.06,-19.8
0,26817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.53,-245.91,72.98,-5.37,-289.14,12.84,4.06,-20.8
0,26818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3,-244.99,70.38,-4.51,-292.15,12.84,4.06,-19.8
0,26819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-243.15,69.52,-7.09,-291.15,12.84,4.06,-19.8
0,26820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-245.91,70.38,-7.95,-291.15,12.84,4.06,-19.8
0,26821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-243.15,73.84,-7.09,-291.14,12.84,5.06,-19.8
0,26822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.07,72.11,-6.24,-294.14,12.84,4.06,-18.8
0,26823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-243.15,74.71,-6.23,-292.14,12.84,4.06,-19.8
0,26824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,72.11,-7.95,-291.15,12.84,5.06,-19.8
0,26825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,71.25,-5.37,-289.14,13.84,5.06,-19.8
0,26826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.11,-7.09,-292.15,12.84,4.06,-18.8
0,26827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-244.07,71.24,-7.09,-293.15,13.84,5.06,-19.8
0,26828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-243.15,72.11,-7.09,-293.15,12.84,4.06,-18.8
0,26829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-241.32,72.11,-6.23,-289.14,11.84,4.06,-19.8
0,26830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,17.3,-242.24,71.25,-8.81,-291.15,12.84,3.06,-19.8
0,26831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,15.53,-243.15,72.12,-4.51,-289.14,12.84,4.06,-19.8
0,26832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.99,72.97,-7.1,-294.14,12.84,4.06,-19.8
0,26833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,15.53,-244.07,72.11,-6.23,-290.14,13.84,4.06,-19.8
0,26834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,71.24,-7.09,-292.15,12.84,4.06,-18.8
0,26835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,71.24,-6.23,-293.15,12.84,4.06,-19.8
0,26836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-242.24,70.38,-6.23,-290.15,12.84,4.06,-19.8
0,26837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-245.91,75.57,-6.23,-292.14,12.84,4.06,-19.8
0,26838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-243.15,72.11,-4.51,-292.14,11.84,4.06,-19.8
0,26839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-242.24,72.11,-8.81,-293.15,12.84,4.06,-18.8
0,26840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-242.24,70.38,-7.09,-292.15,12.84,5.06,-19.8
0,26841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-243.15,73.84,-2.79,-292.14,11.84,4.06,-20.8
0,26842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,15.53,-244.99,73.84,-6.23,-291.14,12.84,4.06,-19.8
0,26843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.84,18.19,-244.99,72.11,-8.81,-290.15,13.84,4.06,-19.8
0,26844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,16.42,-244.99,71.25,-7.09,-290.15,12.84,5.06,-19.8
0,26845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,19.08,-244.07,72.98,-7.95,-291.15,11.84,5.06,-18.8
0,26846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,73.84,-7.95,-292.14,13.84,5.06,-19.8
0,26847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.99,74.71,-7.09,-290.14,13.84,5.06,-19.8
0,26848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,16.42,-244.07,73.84,-5.37,-292.14,12.84,5.06,-19.8
0,26849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-244.99,70.38,-6.23,-289.15,12.84,5.06,-19.8
0,26850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-243.15,72.11,-6.23,-291.14,12.84,4.06,-18.8
0,26851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,72.11,-5.37,-293.14,12.84,4.06,-18.8
0,26852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,16.42,-243.15,73.84,-7.09,-293.14,12.84,4.06,-19.8
0,26853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.88,18.19,-243.15,68.65,-4.51,-292.15,13.84,4.06,-19.8
0,26854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,17.3,-244.07,72.11,-4.51,-291.14,13.84,4.06,-19.8
0,26855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,17.3,-242.24,72.97,-7.95,-292.15,12.84,4.06,-19.8
0,26856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,18.19,-243.15,72.98,-7.09,-290.14,12.84,4.06,-18.8
