%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,21942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,153.62,136.41,295.2,11.84,4.06,-19.8
0,21943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,165.16,153.62,135.55,297.2,12.84,3.06,-18.8
0,21944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,155.35,138.13,296.21,12.84,5.06,-19.8
0,21945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,5.77,166.08,154.49,138.14,298.21,11.84,4.06,-19.8
0,21946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,154.49,137.27,297.21,13.84,5.06,-18.8
0,21947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,153.62,138.13,297.21,11.84,4.06,-19.8
0,21948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,5.77,166.08,154.49,138.14,300.21,13.84,5.06,-18.8
0,21949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,155.35,137.28,297.21,13.84,4.06,-19.8
0,21950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,165.16,153.63,137.28,298.2,12.84,4.06,-19.8
0,21951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,169.75,155.36,136.42,298.21,12.84,4.06,-18.8
0,21952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,167.0,154.49,137.27,297.21,13.84,4.06,-18.8
0,21953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,155.35,136.41,296.21,12.84,4.06,-19.8
0,21954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,154.49,135.56,298.2,12.84,4.06,-19.8
0,21955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,165.16,153.63,139.0,298.21,12.84,4.06,-19.8
0,21956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,154.49,137.28,298.21,12.84,4.06,-19.8
0,21957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.0,155.35,133.83,293.2,12.84,4.06,-19.8
0,21958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,153.63,138.14,299.21,13.84,4.06,-19.8
0,21959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,167.0,155.36,139.86,299.21,12.84,3.06,-19.8
0,21960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,154.49,138.13,296.21,12.84,4.06,-19.8
0,21961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,165.16,155.35,137.27,295.21,12.84,4.06,-19.8
0,21962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,152.76,139.0,299.21,13.84,3.06,-19.8
0,21963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,154.49,134.7,299.2,12.84,5.06,-19.8
0,21964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,5.77,163.33,155.36,138.14,299.21,12.84,5.06,-19.8
0,21965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.91,156.22,137.28,299.21,11.84,5.06,-19.8
0,21966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,152.76,136.41,295.2,12.84,3.06,-19.8
0,21967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,5.77,167.91,154.49,137.27,297.21,12.84,4.06,-19.8
0,21968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,167.0,156.22,136.42,297.21,12.84,4.06,-18.8
0,21969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,164.24,154.49,134.69,295.2,12.84,4.06,-19.8
0,21970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,152.75,138.99,294.21,12.84,4.06,-19.8
0,21971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,6.66,167.91,153.62,137.27,295.2,11.84,4.06,-19.8
0,21972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,6.66,163.33,155.36,138.14,299.21,12.84,3.06,-19.8
0,21973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,156.22,137.28,297.21,13.84,4.06,-18.8
0,21974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,151.89,137.27,296.2,12.84,5.06,-19.8
0,21975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,166.08,154.49,138.13,297.21,12.84,4.06,-19.8
0,21976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,155.35,140.71,294.21,11.84,4.06,-19.8
0,21977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,153.62,137.27,294.2,12.84,3.06,-19.8
0,21978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,165.16,154.49,136.42,300.2,11.84,4.06,-19.8
0,21979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,165.16,155.35,135.55,294.21,12.84,5.06,-19.8
0,21980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,155.35,137.28,297.21,12.84,4.06,-19.8
0,21981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,155.35,138.99,296.21,12.84,4.06,-19.8
0,21982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,154.49,135.55,296.2,13.84,4.06,-19.8
0,21983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.91,155.35,135.55,296.21,13.84,4.06,-18.8
0,21984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,156.23,139.0,301.21,12.84,4.06,-19.8
0,21985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,154.49,137.27,296.21,12.84,4.06,-18.8
0,21986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,156.23,136.42,300.21,12.84,3.06,-19.8
0,21987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.91,154.49,137.27,297.21,12.84,4.06,-19.8
0,21988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,152.76,138.99,295.21,12.84,3.06,-20.8
0,21989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.91,154.49,137.28,298.21,12.84,4.06,-19.8
0,21990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,153.62,138.99,297.21,12.84,4.06,-19.8
0,21991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,154.49,137.27,296.21,13.84,3.06,-19.8
0,21992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,155.35,138.99,296.21,12.84,4.06,-19.8
0,21993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,166.08,155.36,138.14,299.21,12.84,4.06,-18.8
0,21994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.91,152.76,136.41,295.2,12.84,4.06,-20.8
0,21995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,5.77,166.08,153.62,135.55,296.2,12.84,3.06,-18.8
0,21996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,167.0,154.49,137.27,296.21,12.84,4.06,-20.8
0,21997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,9.32,165.16,153.63,137.28,298.2,11.84,4.06,-20.8
0,21998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,152.76,138.13,297.2,12.84,4.06,-20.8
0,21999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,153.63,135.56,298.2,12.84,4.06,-19.8
0,22000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,156.22,137.27,295.21,12.84,4.06,-19.8
0,22001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,165.16,153.62,137.27,296.2,12.84,4.06,-19.8
0,22002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,164.24,153.62,135.55,294.2,11.84,5.06,-19.8
0,22003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,5.77,165.16,152.76,138.99,295.21,12.84,4.06,-18.8
0,22004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,7.54,166.08,154.49,136.41,295.21,11.84,4.06,-20.8
0,22005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,157.95,136.41,296.21,12.84,4.06,-19.8
0,22006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,8.43,164.24,154.49,135.55,296.2,13.84,4.06,-19.8
0,22007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.91,155.35,138.99,296.21,12.84,4.06,-19.8
0,22008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,164.24,153.62,136.41,297.2,12.84,4.06,-19.8
0,22009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,153.63,138.14,298.21,13.84,4.06,-18.8
0,22010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,166.08,153.63,138.14,299.21,12.84,3.06,-19.8
0,22011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.0,157.09,138.14,297.21,12.84,4.06,-19.8
0,22012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,155.35,139.85,296.21,12.84,4.06,-20.8
0,22013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,4.88,166.08,153.62,136.41,297.2,12.84,5.06,-18.8
0,22014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.91,154.49,137.28,300.21,12.84,4.06,-19.8
0,22015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,154.49,138.99,295.21,13.84,4.06,-18.8
0,22016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,153.62,137.27,297.2,12.84,5.06,-19.8
0,22017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,9.32,164.24,153.63,137.28,298.2,12.84,3.06,-19.8
0,22018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,163.33,155.35,137.28,297.21,12.84,5.06,-19.8
0,22019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,165.16,156.22,137.28,299.21,12.84,3.06,-19.8
0,22020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,154.49,136.41,297.21,12.84,4.06,-19.8
0,22021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,155.36,139.0,299.21,12.84,4.06,-18.8
0,22022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,165.16,154.49,136.42,298.2,12.84,4.06,-19.8
0,22023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,165.16,154.49,137.27,295.21,11.84,5.06,-20.8
0,22024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,155.36,137.28,299.21,12.84,4.06,-19.8
0,22025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,163.33,155.35,138.14,297.21,12.84,4.06,-19.8
0,22026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,155.35,138.14,297.21,13.84,4.06,-20.8
0,22027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,156.21,137.27,294.21,13.84,5.06,-19.8
0,22028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,151.89,136.41,295.2,12.84,4.06,-18.8
0,22029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,153.62,137.27,296.2,12.84,4.06,-19.8
0,22030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,163.33,152.75,138.99,294.21,11.84,4.06,-19.8
0,22031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,166.08,155.35,138.13,293.21,12.84,4.06,-20.8
0,22032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.91,154.49,139.86,298.21,12.84,4.06,-19.8
0,22033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,156.21,138.99,294.21,12.84,5.06,-19.8
0,22034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,155.35,139.0,297.21,12.84,4.06,-20.8
0,22035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,157.09,139.0,298.21,12.84,3.06,-18.8
0,22036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.0,153.62,135.55,297.2,12.84,5.06,-19.8
0,22037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,163.33,153.63,139.0,298.21,13.84,4.06,-20.8
0,22038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,156.22,138.14,298.21,12.84,5.06,-19.8
0,22039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,155.35,138.14,297.21,13.84,3.06,-19.8
0,22040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,155.35,137.27,294.21,12.84,3.06,-19.8
0,22041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,152.76,139.86,300.21,12.84,3.06,-20.8
0,22042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,153.62,134.69,295.2,13.84,3.06,-20.8
0,22043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,151.89,137.27,295.2,11.84,4.06,-19.8
0,22044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,167.0,153.62,137.27,297.2,13.84,4.06,-19.8
0,22045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,154.49,138.99,297.21,11.84,4.06,-19.8
0,22046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,155.35,138.13,295.21,12.84,4.06,-19.8
0,22047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,153.63,135.56,298.2,12.84,3.06,-19.8
0,22048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,152.76,136.41,297.2,12.84,5.06,-19.8
0,22049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,7.54,167.0,154.49,138.13,296.21,13.84,5.06,-19.8
0,22050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,6.66,165.16,155.35,136.41,294.21,13.84,4.06,-18.8
0,22051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,8.43,163.33,153.62,138.99,293.21,12.84,3.06,-18.8
0,22052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,164.24,157.09,138.14,300.21,12.84,3.06,-19.8
0,22053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,8.43,166.08,157.95,138.14,298.21,12.84,4.06,-19.8
0,22054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,164.24,152.76,135.56,298.2,12.84,4.06,-19.8
0,22055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,165.16,153.62,139.85,297.21,12.84,4.06,-19.8
0,22056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,5.77,164.24,157.09,137.28,298.21,11.84,3.06,-20.8
0,22057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,165.16,154.49,136.42,299.2,11.84,5.06,-20.8
0,22058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,166.08,154.49,139.86,300.21,12.84,3.06,-19.8
0,22059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,155.35,138.13,296.21,11.84,3.06,-19.8
0,22060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.71,6.66,166.08,154.49,136.41,297.21,11.84,4.06,-19.8
0,22061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,163.33,154.49,137.27,296.21,13.84,4.06,-19.8
0,22062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,166.08,156.22,140.72,297.21,12.84,5.06,-19.8
0,22063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,167.0,154.49,137.28,298.21,12.84,5.06,-20.8
0,22064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,152.76,138.13,296.2,12.84,4.06,-19.8
0,22065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,167.0,150.16,136.41,296.2,13.84,3.06,-20.8
0,22066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,154.49,137.27,297.21,12.84,4.06,-19.8
0,22067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,153.62,134.69,297.2,11.84,5.06,-19.8
0,22068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,157.08,138.99,295.21,12.84,4.06,-20.8
0,22069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,162.41,155.35,136.42,297.21,12.84,4.06,-19.8
0,22070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,152.76,138.13,295.2,12.84,5.06,-19.8
0,22071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,5.77,166.08,154.49,137.27,297.21,13.84,5.06,-19.8
0,22072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,154.49,137.28,298.21,12.84,4.06,-20.8
0,22073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,154.49,136.41,297.21,13.84,4.06,-19.8
0,22074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,166.08,153.62,136.41,295.2,13.84,5.06,-19.8
0,22075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,156.22,139.85,296.21,11.84,4.06,-19.8
0,22076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,155.35,137.28,297.21,12.84,4.06,-19.8
0,22077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,166.08,151.02,136.41,295.2,12.84,4.06,-18.8
0,22078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,152.76,135.56,298.2,13.84,4.06,-19.8
0,22079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,164.24,153.63,137.28,298.2,12.84,5.06,-19.8
0,22080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,9.32,167.0,155.36,137.28,298.21,12.84,3.06,-19.8
0,22081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,167.0,156.22,138.13,296.21,12.84,5.06,-19.8
0,22082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,5.77,165.16,153.62,134.69,297.2,12.84,4.06,-19.8
0,22083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,166.08,152.76,137.27,295.2,13.84,4.06,-19.8
0,22084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,167.0,153.62,136.41,296.2,11.84,3.06,-19.8
0,22085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,8.43,166.08,155.35,136.42,297.21,12.84,3.06,-19.8
0,22086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,8.43,164.24,152.76,135.55,296.2,12.84,4.06,-19.8
0,22087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,153.62,137.27,295.2,12.84,4.06,-20.8
0,22088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,153.62,135.55,295.2,12.84,4.06,-19.8
0,22089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,6.66,166.08,152.76,136.41,296.2,12.84,4.06,-19.8
0,22090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,166.08,152.76,138.14,298.2,12.84,6.06,-19.8
0,22091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,152.76,135.56,299.2,13.84,4.06,-19.8
0,22092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,166.08,157.09,138.14,297.21,13.84,4.06,-19.8
0,22093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,154.49,136.41,297.21,12.84,3.06,-19.8
0,22094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.75,5.77,162.41,152.76,138.13,296.2,12.84,4.06,-19.8
0,22095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,155.35,136.41,294.21,11.84,5.06,-18.8
0,22096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,167.0,155.35,138.13,294.21,12.84,5.06,-19.8
0,22097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,7.54,165.16,155.35,137.27,296.21,12.84,4.06,-19.8
0,22098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,8.43,165.16,155.35,137.28,297.21,12.84,5.06,-18.8
0,22099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,165.16,155.35,136.41,295.21,11.84,5.06,-19.8
0,22100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,8.43,164.24,152.76,137.27,296.2,12.84,4.06,-19.8
0,22101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,7.54,165.16,155.36,136.42,299.21,13.84,5.06,-19.8
0,22102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,153.62,137.27,297.2,12.84,4.06,-20.8
0,22103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,163.33,154.49,138.13,297.21,12.84,4.06,-19.8
0,22104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,153.62,137.27,295.2,11.84,5.06,-19.8
0,22105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,6.66,165.16,154.49,136.41,295.21,13.84,4.06,-19.8
0,22106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,7.54,165.16,156.22,137.28,299.21,12.84,4.06,-19.8
0,22107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,7.54,167.0,151.9,137.28,298.2,12.84,4.06,-19.8
0,22108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,6.66,164.24,154.49,137.27,296.21,13.84,4.06,-19.8
0,22109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.79,4.88,167.0,152.76,138.13,296.2,12.84,4.06,-19.8
0,22110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,8.43,166.08,156.22,138.13,296.21,12.84,4.06,-19.8
0,22111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,6.66,166.08,153.63,136.42,298.2,11.84,4.06,-19.8
