%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,47841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,68.82,214.93,-95.86,235.99,11.84,4.06,-19.8
0,47842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,11.09,67.9,211.47,-95.86,236.99,13.84,4.06,-19.8
0,47843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,67.9,214.06,-96.72,235.99,12.84,5.06,-19.8
0,47844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,68.82,214.93,-96.72,235.99,11.84,4.06,-18.8
0,47845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.2,-97.58,236.99,12.84,4.06,-18.8
0,47846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,67.9,213.19,-96.72,235.99,12.84,5.06,-18.8
0,47847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,69.73,213.19,-97.58,235.99,12.84,5.06,-19.8
0,47848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,68.82,212.33,-96.72,237.99,13.84,5.06,-19.8
0,47849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,213.2,-95.86,237.99,12.84,4.06,-18.8
0,47850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,214.06,-97.58,234.99,12.84,5.06,-19.8
0,47851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.93,-94.99,238.99,11.84,5.06,-20.8
0,47852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,213.2,-97.58,238.99,11.84,4.06,-19.8
0,47853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,66.06,213.2,-95.85,239.99,12.84,5.06,-18.8
0,47854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,70.65,215.79,-95.86,235.99,13.84,5.06,-19.8
0,47855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,213.19,-96.72,234.99,12.84,5.06,-19.8
0,47856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,65.15,213.2,-96.72,237.99,12.84,4.06,-19.8
0,47857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,69.73,214.06,-95.86,235.99,12.84,5.06,-18.8
0,47858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,69.73,214.05,-96.72,232.99,12.84,5.06,-19.8
0,47859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,66.98,213.2,-94.14,235.99,12.84,5.06,-18.8
0,47860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,67.9,214.06,-98.44,234.99,13.84,5.06,-19.8
0,47861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,66.98,214.06,-95.86,233.99,12.84,5.06,-20.8
0,47862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,68.82,216.65,-97.58,233.99,12.84,4.06,-19.8
0,47863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,11.09,69.73,211.47,-96.72,236.98,12.84,5.06,-18.8
0,47864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,213.2,-95.86,237.99,12.84,5.06,-18.8
0,47865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,211.47,-96.72,237.98,12.84,4.06,-19.8
0,47866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,68.82,213.19,-99.3,233.98,11.84,5.06,-19.8
0,47867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,68.82,213.2,-95.86,236.99,12.84,4.06,-18.8
0,47868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,70.65,214.92,-98.44,232.99,12.84,5.06,-19.8
0,47869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.98,213.2,-96.72,236.99,11.84,4.06,-19.8
0,47870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,66.98,214.06,-96.72,233.99,12.84,5.06,-18.8
0,47871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,213.19,-96.72,234.99,12.84,5.06,-19.8
0,47872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,67.9,214.06,-95.86,235.99,13.84,5.06,-19.8
0,47873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,214.06,-97.58,235.99,12.84,5.06,-19.8
0,47874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.06,-95.86,237.99,12.84,5.06,-19.8
0,47875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,212.32,-95.86,232.99,11.84,4.06,-19.8
0,47876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,212.33,-96.72,237.99,13.84,5.06,-19.8
0,47877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,70.65,211.46,-97.58,233.98,12.84,4.06,-19.8
0,47878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,214.06,-94.14,236.99,12.84,5.06,-19.8
0,47879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,212.33,-97.58,236.98,12.84,5.06,-19.8
0,47880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,67.9,212.33,-95.86,236.99,11.84,6.06,-19.8
0,47881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.06,211.47,-95.86,236.99,13.84,4.06,-19.8
0,47882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,66.06,213.19,-96.73,230.99,12.84,5.06,-19.8
0,47883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,214.06,-97.58,236.99,13.84,5.06,-19.8
0,47884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,214.93,-95.86,236.99,11.84,4.06,-18.8
0,47885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,68.82,214.92,-96.72,234.99,11.84,5.06,-19.8
0,47886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,212.33,-98.44,236.98,12.84,4.06,-20.8
0,47887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.19,-96.72,235.99,13.84,5.06,-19.8
0,47888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,214.92,-96.72,234.99,11.84,4.06,-19.8
0,47889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.2,-96.72,236.99,11.84,5.06,-19.8
0,47890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,66.06,211.46,-98.44,232.98,12.84,4.06,-19.8
0,47891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,213.19,-96.72,235.99,11.84,4.06,-18.8
0,47892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.98,214.06,-98.44,236.99,13.84,4.06,-19.8
0,47893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,68.82,213.19,-97.58,235.99,12.84,4.06,-19.8
0,47894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,67.9,214.93,-96.72,236.99,12.84,3.06,-18.8
0,47895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,214.06,-95.86,235.99,12.84,5.06,-19.8
0,47896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,211.46,-95.0,235.99,12.84,5.06,-19.8
0,47897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.2,-95.0,236.99,13.84,5.06,-18.8
0,47898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,67.9,213.19,-97.58,235.99,12.84,4.06,-19.8
0,47899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,9.32,67.9,210.6,-98.44,235.98,12.84,4.06,-18.8
0,47900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,69.73,214.92,-97.58,233.99,13.84,4.06,-19.8
0,47901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,66.98,213.2,-96.72,236.99,12.84,5.06,-19.8
0,47902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,212.33,-96.72,235.99,13.84,5.06,-19.8
0,47903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,213.19,-98.44,235.98,13.84,4.06,-18.8
0,47904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,70.65,212.33,-95.0,237.99,12.84,5.06,-20.8
0,47905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,67.9,214.06,-97.58,233.99,12.84,4.06,-19.8
0,47906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,67.9,212.32,-98.45,230.98,13.84,5.06,-19.8
0,47907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,11.09,66.06,212.33,-95.86,236.99,11.84,4.06,-19.8
0,47908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,8.43,69.73,213.19,-100.16,235.98,11.84,4.06,-20.8
0,47909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.98,68.82,213.2,-95.86,236.99,12.84,4.06,-19.8
0,47910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,213.2,-97.58,237.99,13.84,4.06,-19.8
0,47911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.06,213.19,-95.0,233.99,12.84,4.06,-19.8
0,47912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,215.8,-94.13,239.0,12.84,4.06,-18.8
0,47913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.06,-94.14,234.99,11.84,5.06,-18.8
0,47914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,213.19,-100.16,234.98,11.84,4.06,-19.8
0,47915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,212.33,-97.58,235.98,11.84,5.06,-19.8
0,47916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.06,-94.14,237.99,12.84,5.06,-18.8
0,47917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,214.06,-96.72,235.99,12.84,5.06,-18.8
0,47918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,213.19,-97.58,234.99,12.84,4.06,-19.8
0,47919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,214.92,-97.58,234.99,12.84,4.06,-20.8
0,47920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,65.15,213.2,-94.14,235.99,12.84,4.06,-19.8
0,47921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,65.15,213.19,-96.72,233.99,12.84,4.06,-19.8
0,47922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,67.9,214.06,-97.58,233.99,12.84,3.06,-19.8
0,47923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,212.33,-95.86,235.99,11.84,5.06,-18.8
0,47924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.98,215.79,-97.58,236.99,12.84,5.06,-19.8
0,47925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.92,-96.72,234.99,12.84,4.06,-19.8
0,47926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,68.82,215.79,-97.58,235.99,12.84,5.06,-19.8
0,47927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,8.43,66.98,213.19,-96.72,235.99,12.84,5.06,-19.8
0,47928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.66,8.43,68.82,211.46,-96.72,234.98,12.84,5.06,-18.8
0,47929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,213.2,-98.44,238.98,11.84,5.06,-19.8
0,47930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,68.82,214.06,-96.72,236.99,11.84,4.06,-18.8
0,47931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,69.73,209.73,-94.14,234.98,12.84,5.06,-18.8
0,47932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,213.19,-95.86,235.99,12.84,5.06,-19.8
0,47933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,208.87,-95.86,234.98,12.84,4.06,-19.8
0,47934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,67.9,214.93,-99.3,236.99,12.84,5.06,-19.8
0,47935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,213.2,-97.58,236.99,11.84,4.06,-19.8
0,47936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.06,212.33,-97.58,233.98,12.84,5.06,-19.8
0,47937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,68.82,213.2,-95.86,236.99,12.84,4.06,-19.8
0,47938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,209.73,-97.58,235.98,12.84,4.06,-19.8
0,47939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,211.47,-97.58,236.98,13.84,5.06,-19.8
0,47940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,67.9,212.33,-96.72,237.99,11.84,5.06,-19.8
0,47941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,66.98,213.19,-95.86,233.99,12.84,4.06,-18.8
0,47942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,67.9,213.19,-95.0,234.99,12.84,5.06,-18.8
0,47943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,66.98,212.33,-98.44,236.98,13.84,5.06,-18.8
0,47944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,67.9,213.19,-97.58,235.99,12.84,5.06,-19.8
0,47945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,234.91,10.2,68.82,212.32,-95.0,232.99,13.84,4.06,-19.8
0,47946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,212.33,-96.72,233.99,11.84,5.06,-19.8
0,47947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,67.9,213.19,-95.86,234.99,12.84,4.06,-19.8
0,47948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,11.09,67.9,214.06,-97.58,235.99,12.84,5.06,-19.8
0,47949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,68.82,214.93,-98.44,235.99,11.84,5.06,-19.8
0,47950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.06,-98.44,234.99,12.84,5.06,-19.8
0,47951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,8.43,67.9,211.47,-95.0,236.99,11.84,5.06,-20.8
0,47952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,215.79,-94.14,236.0,11.84,5.06,-19.8
0,47953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,215.79,-96.72,234.99,13.84,4.06,-19.8
0,47954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,68.82,212.33,-100.16,235.98,12.84,4.06,-18.8
0,47955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,69.73,213.2,-93.28,236.99,12.84,5.06,-18.8
0,47956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,63.31,211.46,-96.72,235.98,13.84,5.06,-18.8
0,47957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.06,213.2,-95.86,236.99,12.84,4.06,-19.8
0,47958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,67.9,210.6,-97.58,235.98,12.84,4.06,-19.8
0,47959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,68.82,212.33,-96.72,237.99,12.84,6.06,-18.8
0,47960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,68.82,215.79,-97.58,236.99,13.84,4.06,-19.8
0,47961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,67.9,213.2,-97.58,238.99,13.84,5.06,-20.8
0,47962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,212.33,-99.3,234.98,13.84,4.06,-18.8
0,47963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,214.06,-96.72,233.99,12.84,4.06,-19.8
0,47964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,212.33,-96.72,235.99,12.84,4.06,-20.8
0,47965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,67.9,214.06,-95.86,235.99,13.84,3.06,-19.8
0,47966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,67.9,212.33,-95.0,236.99,12.84,5.06,-19.8
0,47967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.06,-100.16,236.98,12.84,5.06,-19.8
0,47968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,213.2,-95.0,236.99,13.84,5.06,-19.8
0,47969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,67.9,214.06,-95.86,233.99,12.84,5.06,-19.8
0,47970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,213.19,-97.58,235.99,12.84,5.06,-19.8
0,47971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,214.06,-96.72,236.99,11.84,4.06,-19.8
0,47972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,67.9,212.32,-96.72,231.99,13.84,5.06,-18.8
0,47973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,212.33,-97.58,233.98,13.84,5.06,-18.8
0,47974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,11.09,67.9,213.19,-95.86,234.99,13.84,5.06,-19.8
0,47975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.06,212.33,-95.86,235.99,12.84,5.06,-18.8
0,47976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,213.19,-95.86,233.99,12.84,5.06,-19.8
0,47977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.06,-96.72,235.99,12.84,5.06,-19.8
0,47978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,66.98,214.06,-96.72,235.99,12.84,4.06,-19.8
0,47979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,69.73,211.47,-96.72,236.98,12.84,5.06,-19.8
0,47980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.82,10.2,66.98,212.33,-97.58,235.98,12.84,4.06,-18.8
0,47981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,70.65,214.06,-95.0,235.99,11.84,4.06,-19.8
0,47982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,68.82,214.06,-97.58,236.99,12.84,4.06,-18.8
0,47983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,210.6,-96.72,237.98,11.84,4.06,-19.8
0,47984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,212.33,-97.58,235.98,12.84,5.06,-19.8
0,47985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,212.33,-95.86,236.99,12.84,5.06,-20.8
0,47986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,11.09,68.82,213.2,-97.58,237.99,12.84,4.06,-19.8
0,47987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,68.82,212.33,-95.0,238.99,12.84,4.06,-18.8
0,47988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,212.33,-96.72,235.99,11.84,4.06,-19.8
0,47989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,10.2,66.06,211.47,-96.72,237.98,12.84,5.06,-19.8
0,47990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,68.82,213.19,-98.44,234.98,12.84,5.06,-18.8
0,47991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,67.9,213.19,-96.72,232.99,12.84,5.06,-19.8
0,47992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,212.32,-95.86,232.99,12.84,4.06,-19.8
0,47993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,68.82,212.33,-96.72,236.99,12.84,5.06,-19.8
0,47994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,69.73,212.33,-95.0,235.99,12.84,4.06,-19.8
0,47995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,66.98,214.06,-96.72,234.99,12.84,5.06,-19.8
0,47996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,69.73,210.6,-97.58,234.98,11.84,5.06,-19.8
0,47997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,10.2,66.98,214.06,-95.86,234.99,12.84,4.06,-18.8
0,47998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,65.15,212.33,-94.14,236.99,11.84,4.06,-19.8
0,47999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.87,10.2,67.9,214.06,-97.58,237.99,12.84,4.06,-19.8
0,48000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,68.82,212.33,-96.72,234.99,12.84,4.06,-19.8
0,48001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.78,9.32,66.98,213.19,-95.86,235.99,12.84,4.06,-19.8
0,48002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.93,-96.72,236.99,11.84,4.06,-20.8
0,48003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,68.82,214.92,-97.58,234.99,11.84,4.06,-19.8
0,48004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,9.32,66.06,214.93,-97.58,235.99,11.84,4.06,-19.8
0,48005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,9.32,67.9,214.93,-95.86,237.99,10.84,5.06,-18.8
0,48006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,234.91,10.2,66.98,212.32,-97.58,232.98,12.84,5.06,-19.8
0,48007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.74,10.2,70.65,210.59,-99.3,232.98,12.84,5.06,-19.8
0,48008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.66,9.32,69.73,212.33,-95.86,234.99,12.84,4.06,-18.8
