%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,13346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,85.33,220.99,112.26,228.31,12.84,4.06,-18.8
0,13347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,223.58,112.25,225.31,12.84,4.06,-19.8
0,13348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,82.58,220.99,113.11,226.31,12.84,4.06,-19.8
0,13349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,223.59,111.4,227.31,12.84,4.06,-19.8
0,13350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,222.72,112.25,226.31,12.84,4.06,-19.8
0,13351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,222.72,111.39,224.31,12.84,5.06,-19.8
0,13352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,82.58,223.58,113.11,225.31,12.84,4.06,-20.8
0,13353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,85.33,222.72,112.25,225.31,12.84,4.06,-19.8
0,13354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,224.45,112.25,225.31,13.84,5.06,-19.8
0,13355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,87.17,224.45,113.11,225.31,12.84,4.06,-19.8
0,13356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,85.33,222.72,113.97,224.31,14.84,4.06,-18.8
0,13357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,83.5,222.71,112.25,222.31,13.84,4.06,-19.8
0,13358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,85.33,223.59,110.53,226.31,12.84,4.06,-19.8
0,13359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,84.42,222.71,113.11,222.31,11.84,3.06,-19.8
0,13360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.19,5.77,83.5,223.58,112.25,225.31,12.84,4.06,-19.8
0,13361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.11,84.42,221.85,113.11,222.31,11.84,5.06,-19.8
0,13362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,3.11,84.42,222.72,112.26,228.31,12.84,4.06,-19.8
0,13363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,6.66,84.42,221.85,113.97,225.31,12.84,4.06,-19.8
0,13364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,84.42,220.99,113.97,224.31,13.84,4.06,-19.8
0,13365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,86.25,223.58,113.11,222.31,12.84,4.06,-19.8
0,13366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,223.58,113.11,225.31,12.84,4.06,-19.8
0,13367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,6.66,83.5,222.72,113.11,224.31,12.84,4.06,-20.8
0,13368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,4.88,85.33,222.72,112.26,228.31,13.84,4.06,-19.8
0,13369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,224.44,111.39,222.31,12.84,4.06,-20.8
0,13370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,85.33,222.72,113.97,224.31,12.84,3.06,-20.8
0,13371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,221.85,111.39,225.31,12.84,3.06,-19.8
0,13372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,226.18,110.53,224.31,12.84,4.06,-19.8
0,13373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,223.58,112.25,224.31,11.84,4.06,-19.8
0,13374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,86.25,221.85,115.69,225.31,13.84,3.06,-20.8
0,13375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,82.58,223.58,113.97,224.31,12.84,4.06,-19.8
0,13376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,221.86,113.98,227.31,12.84,4.06,-19.8
0,13377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,82.58,222.72,112.25,224.31,12.84,4.06,-20.8
0,13378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,222.72,113.97,223.31,12.84,4.06,-19.8
0,13379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,82.58,222.72,113.11,225.31,12.84,4.06,-19.8
0,13380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,83.5,222.72,113.12,227.31,12.84,4.06,-19.8
0,13381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,83.5,223.59,113.98,229.31,12.84,4.06,-20.8
0,13382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,85.33,222.72,113.11,225.31,13.84,4.06,-19.8
0,13383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,224.45,111.39,225.31,12.84,4.06,-19.8
0,13384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,84.42,223.59,114.83,226.32,13.84,3.06,-19.8
0,13385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,84.42,223.58,113.11,224.31,13.84,4.06,-19.8
0,13386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,223.59,112.25,226.31,12.84,4.06,-19.8
0,13387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,83.5,223.59,110.53,226.31,11.84,4.06,-19.8
0,13388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,3.99,83.5,225.31,113.11,224.32,11.84,4.06,-19.8
0,13389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,221.86,113.12,227.31,12.84,4.06,-18.8
0,13390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,221.85,110.53,225.31,13.84,4.06,-18.8
0,13391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.11,85.33,223.58,110.53,224.31,12.84,4.06,-20.8
0,13392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,223.58,113.11,224.31,12.84,4.06,-19.8
0,13393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,86.25,220.12,114.83,223.31,12.84,5.06,-19.8
0,13394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,223.59,115.7,227.32,13.84,4.06,-19.8
0,13395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,84.42,222.72,109.67,226.31,12.84,5.06,-19.8
0,13396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,221.85,109.67,225.3,12.84,4.06,-19.8
0,13397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,225.32,111.39,225.31,13.84,3.06,-18.8
0,13398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,83.5,221.85,112.25,223.31,13.84,5.06,-20.8
0,13399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,84.42,221.85,113.11,225.31,12.84,3.06,-19.8
0,13400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,85.33,225.32,113.97,225.32,12.84,4.06,-19.8
0,13401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,85.33,221.85,113.11,225.31,12.84,4.06,-18.8
0,13402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,85.33,225.31,113.11,224.32,12.84,4.06,-20.8
0,13403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,4.88,84.42,224.45,113.11,224.31,11.84,4.06,-18.8
0,13404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,84.42,223.59,113.11,226.31,12.84,3.06,-19.8
0,13405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,83.5,222.72,114.83,226.31,12.84,5.06,-20.8
0,13406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,224.45,110.53,224.31,12.84,5.06,-18.8
0,13407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,226.18,113.97,226.32,12.84,3.06,-19.8
0,13408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,223.59,113.11,226.31,11.84,4.06,-19.8
0,13409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,224.45,111.39,225.31,11.84,3.06,-19.8
0,13410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,6.66,84.42,221.85,113.11,225.31,13.84,4.06,-19.8
0,13411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,222.72,113.97,223.31,12.84,4.06,-19.8
0,13412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,86.25,224.45,112.25,225.31,13.84,5.06,-19.8
0,13413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,85.33,223.58,113.97,222.31,12.84,4.06,-20.8
0,13414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,85.33,222.72,113.97,223.31,13.84,4.06,-19.8
0,13415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,224.45,112.26,227.31,13.84,3.06,-19.8
0,13416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.11,83.5,222.72,112.25,225.31,12.84,4.06,-19.8
0,13417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.19,4.88,83.5,221.86,111.39,226.31,12.84,4.06,-19.8
0,13418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,226.18,113.97,225.32,12.84,4.06,-19.8
0,13419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,84.42,220.99,113.11,225.31,12.84,4.06,-20.8
0,13420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,223.58,109.67,224.31,12.84,4.06,-19.8
0,13421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,3.99,83.5,222.72,110.54,228.31,12.84,4.06,-19.8
0,13422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,85.33,222.71,113.11,222.31,13.84,3.06,-20.8
0,13423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,85.33,222.72,114.83,223.31,12.84,4.06,-19.8
0,13424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,85.33,222.72,113.11,225.31,13.84,4.06,-19.8
0,13425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,82.58,225.32,113.12,227.32,12.84,4.06,-18.8
0,13426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,85.33,223.58,109.67,225.31,12.84,4.06,-19.8
0,13427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,224.45,112.25,226.31,12.84,4.06,-20.8
0,13428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,223.59,113.98,227.31,12.84,4.06,-20.8
0,13429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,224.45,111.39,225.31,12.84,3.06,-19.8
0,13430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,86.25,223.59,113.11,226.31,12.84,3.06,-19.8
0,13431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,3.99,84.42,222.72,113.11,223.31,12.84,4.06,-19.8
0,13432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,222.72,112.25,226.31,13.84,3.06,-19.8
0,13433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,222.72,113.11,225.31,12.84,4.06,-19.8
0,13434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,6.66,84.42,220.99,111.39,224.31,13.84,4.06,-19.8
0,13435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,86.25,224.46,113.98,229.32,13.84,4.06,-19.8
0,13436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,84.42,222.72,108.81,224.31,12.84,4.06,-19.8
0,13437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,222.72,112.25,226.31,13.84,4.06,-18.8
0,13438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,221.85,113.11,225.31,12.84,4.06,-19.8
0,13439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,6.66,84.42,222.72,107.95,224.3,12.84,4.06,-19.8
0,13440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,83.5,222.72,112.25,225.31,12.84,5.06,-19.8
0,13441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.11,84.42,225.31,113.11,222.32,13.84,4.06,-19.8
0,13442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,224.45,112.25,224.31,12.84,3.06,-19.8
0,13443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,85.33,220.98,113.11,222.31,12.84,5.06,-19.8
0,13444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,224.45,113.11,223.31,12.84,4.06,-19.8
0,13445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,220.99,111.39,225.31,11.84,4.06,-19.8
0,13446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,5.77,84.42,222.72,113.11,225.31,11.84,4.06,-20.8
0,13447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.11,83.5,225.32,113.11,225.32,12.84,4.06,-19.8
0,13448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,224.46,113.12,228.31,12.84,3.06,-19.8
0,13449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,6.66,85.33,221.85,112.25,223.31,12.84,4.06,-20.8
0,13450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,6.66,86.25,221.85,114.83,225.31,12.84,3.06,-19.8
0,13451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,223.59,112.25,226.31,11.84,4.06,-19.8
0,13452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,223.59,110.53,226.31,13.84,4.06,-18.8
0,13453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,225.32,111.39,226.31,13.84,4.06,-19.8
0,13454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,84.42,222.72,110.53,226.31,13.84,5.06,-19.8
0,13455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,85.33,224.45,110.53,225.31,13.84,4.06,-18.8
0,13456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,223.59,112.26,227.31,12.84,3.06,-20.8
0,13457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,83.5,223.58,112.25,225.31,12.84,4.06,-19.8
0,13458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,86.25,222.72,112.25,226.31,13.84,4.06,-19.8
0,13459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,85.33,223.58,113.11,223.31,13.84,4.06,-19.8
0,13460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,6.66,84.42,222.72,111.39,226.31,12.84,4.06,-20.8
0,13461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,220.99,111.39,226.31,12.84,3.06,-19.8
0,13462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,224.45,110.53,226.31,13.84,5.06,-19.8
0,13463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,6.66,84.42,221.86,109.68,227.3,12.84,4.06,-20.8
0,13464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,223.58,112.25,225.31,12.84,4.06,-19.8
0,13465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,82.58,222.72,114.83,225.31,13.84,3.06,-18.8
0,13466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,86.25,224.45,111.39,224.31,13.84,4.06,-20.8
0,13467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,226.18,112.26,227.32,12.84,4.06,-20.8
0,13468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,86.25,225.31,112.25,223.32,13.84,5.06,-19.8
0,13469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,84.42,221.85,110.53,223.31,13.84,4.06,-19.8
0,13470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,85.33,222.72,114.83,225.31,11.84,3.06,-19.8
0,13471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.11,84.42,223.58,109.67,224.31,12.84,4.06,-19.8
0,13472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,82.58,221.85,112.25,225.31,13.84,3.06,-19.8
0,13473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,219.25,113.97,223.31,12.84,4.06,-19.8
0,13474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,223.59,113.11,226.31,12.84,4.06,-19.8
0,13475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,85.33,221.86,112.26,227.31,12.84,4.06,-20.8
0,13476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,233.95,4.88,84.42,222.72,113.97,226.31,12.84,3.06,-19.8
0,13477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,86.25,222.72,112.25,226.31,12.84,3.06,-19.8
0,13478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,86.25,223.58,112.25,224.31,13.84,4.06,-19.8
0,13479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,233.95,3.99,84.42,221.86,113.98,227.31,12.84,4.06,-19.8
0,13480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,221.86,113.97,226.31,11.84,4.06,-19.8
0,13481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,85.33,222.72,113.97,225.31,13.84,4.06,-19.8
0,13482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,220.99,112.25,225.31,13.84,3.06,-19.8
0,13483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,85.33,220.12,113.11,224.31,13.84,4.06,-19.8
0,13484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,84.42,224.45,113.11,224.31,11.84,4.06,-19.8
0,13485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,84.42,223.58,113.97,223.31,12.84,4.06,-18.8
0,13486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,84.42,223.58,114.83,225.32,12.84,4.06,-19.8
0,13487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,83.5,224.45,112.26,227.31,12.84,4.06,-19.8
0,13488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,85.33,223.58,112.25,225.31,12.84,4.06,-19.8
0,13489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,224.45,110.53,226.31,11.84,3.06,-20.8
0,13490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,83.5,224.45,111.39,223.31,13.84,4.06,-19.8
0,13491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,5.77,82.58,223.58,113.97,225.31,12.84,4.06,-19.8
0,13492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,85.33,220.99,111.39,224.31,13.84,4.06,-20.8
0,13493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,83.5,224.45,113.97,224.32,12.84,5.06,-19.8
0,13494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,83.5,221.85,113.97,225.31,11.84,4.06,-20.8
0,13495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,224.44,108.81,222.31,12.84,5.06,-19.8
0,13496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,3.99,85.33,221.85,113.97,222.31,13.84,3.06,-19.8
0,13497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,221.85,114.83,223.31,12.84,4.06,-19.8
0,13498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,221.86,110.54,227.31,12.84,3.06,-19.8
0,13499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,86.25,222.72,109.67,224.31,11.84,3.06,-19.8
0,13500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,3.99,83.5,222.72,114.83,224.31,13.84,4.06,-21.8
0,13501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.99,4.88,83.5,223.59,114.83,226.32,13.84,4.06,-19.8
0,13502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,83.5,223.59,113.12,227.31,11.84,3.06,-19.8
0,13503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.15,4.88,84.42,221.86,111.4,228.31,12.84,4.06,-19.8
0,13504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,83.5,221.86,113.12,227.31,12.84,5.06,-19.8
0,13505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,4.88,84.42,222.72,113.11,224.31,13.84,4.06,-19.8
0,13506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,86.25,221.85,113.11,224.31,13.84,4.06,-19.8
0,13507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,6.66,84.42,222.72,111.39,225.31,12.84,4.06,-20.8
0,13508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,4.88,85.33,226.18,113.11,225.32,13.84,3.06,-19.8
0,13509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,223.58,113.11,225.31,12.84,3.06,-20.8
0,13510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,5.77,84.42,226.18,110.53,225.31,12.84,4.06,-18.8
0,13511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,84.42,223.59,112.25,226.31,13.84,4.06,-20.8
0,13512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.03,4.88,85.33,223.58,113.11,224.31,11.84,5.06,-19.8
0,13513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,3.99,83.5,224.45,113.11,224.31,12.84,3.06,-19.8
0,13514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,230.11,5.77,84.42,222.72,111.39,226.31,12.84,4.06,-20.8
0,13515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.07,3.99,82.58,222.72,113.11,224.31,12.84,4.06,-19.8
